"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1^TRIMESTRE ANNO 2019 TASSI ASSENZA";"418.11 KB";"22/05/2019";"22/05/2019"
"TASSI ASSENZA DICEMBRE 2018";"418.08 KB";"22/05/2019";"22/05/2019"
"TASSI ASSENZA NOVEMBRE 2018";"418.07 KB";"22/05/2019";"22/05/2019"
"TASSI ASSENZA OTTOBRE 2018";"418.12 KB";"22/05/2019";"22/05/2019"
"TASSI ASSENZA SETTEMBRE 2018";"418.07 KB";"22/05/2019";"22/05/2019"
"TASSI ASSENZA AGOSTO 2018";"418.07 KB";"22/05/2019";"22/05/2019"
"TASSI ASSENZA LUGLIO 2018";"418.11 KB";"22/05/2019";"22/05/2019"
"TASSI ASSENZA GIUGNO 2018";"418.1 KB";"22/05/2019";"22/05/2019"
"Tassi di assenza DA MAGGIO 2014 AL 30/06/2017";"";"10/04/2019";"30/04/2019"
"TASSI ASSENZA MAGGIO 2018";"418.1 KB";"30/04/2019";"30/04/2019"
"TASSI ASSENZA APRILE 2018";"418.1 KB";"30/04/2019";"30/04/2019"
"TASSI ASSENZA DAL 01/03/2018 AL 31/03/2018";"418.09 KB";"30/04/2019";"30/04/2019"
"TASSI ASSENZA DAL 01/02/2018 LA 28/02/2018";"418.07 KB";"30/04/2019";"30/04/2019"
"TASSI ASSENZA DAL 01/01/2018 AL 31/01/2018";"418.1 KB";"30/04/2019";"30/04/2019"
"TASSI DI ASSENZA DAL 01/07/2017 AL 31/12/2017";"418.06 KB";"30/04/2019";"30/04/2019"
