"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale di intesa definitiva anno 2020";"69.94 KB";"01/04/2022";"01/04/2022"
"Relazione Tecnico illustrativa anno 2020";"0.56 MB";"01/04/2022";"01/04/2022"
"Relazione Tecnico illustrativa anno 2021";"3.66 MB";"01/04/2022";"01/04/2022"
"Verbale di intesa definitiva anno 2021";"1.98 MB";"01/04/2022";"01/04/2022"
"Relazione Tecnico illustrativa anno 2020";"0.56 MB";"01/04/2022";"01/04/2022"
"Verbale di intesa definitiva anno 2020";"69.94 KB";"01/04/2022";"01/04/2022"
"Contratto decentrato integrativo  Triennio 2019/2021";"0.63 MB";"17/12/2019";"17/12/2019"
"Liquidazione delle risorse finanziarie  connesse al raggiungimento degli obiettivi di performance per l'anno 2018 ";"446.62 KB";"12/04/2019";"12/04/2019"
"Relazione tecnico Illustrativa 2018";"236.97 KB";"21/03/2019";"21/03/2019"
"Contrattazione Integrativa 2018";"363.64 KB";"21/03/2019";"21/03/2019"
"Contrattazione Integrativa";"";"21/03/2019";"21/03/2019"
