"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento minitoraggio area Amministrativa";"0.68 MB";"01/02/2024";"01/02/2024"
"Documento monitoraggio area tecnica";"1.91 MB";"01/02/2024";"01/02/2024"
"Report 2023 Anticorruzione e trasparenza";"508.89 KB";"01/02/2024";"01/02/2024"
"Scheda Redazione RPCT";"83.63 KB";"30/01/2024";"30/01/2024"
"Piano integrato di attivita' e organizzazione 2022-2024";"169.35 KB";"07/02/2023";"07/02/2023"
"Scheda Relazione annuale RPCT 2022";"84.09 KB";"13/01/2023";"13/01/2023"
"Modulo osservazioni PTPC e Tr";"55 KB";"12/01/2023";"12/01/2023"
"AVVISO PUBBLICO PIANO ANTICORRUZIONE 2023/2025";"177.57 KB";"12/01/2023";"12/01/2023"
"DECRETO NOMINA RESPONSABILE TRASPARENZA  DEL 23.01.2023";"143.24 KB";"12/01/2023";"12/01/2023"
"DECRETO  NOMINA RPCT  DEL 03.01.2023";"271.74 KB";"12/01/2023";"12/01/2023"
"Atto di Nomina RPCT";"61.51 KB";"11/05/2022";"11/05/2022"
"Piano per la Prevenzione della Corruzione 2022/2024 approvato con deliberazione di Giunta Comunale n. 18 del 26.04.2022.     Conferma del Piano anticorruzione anni 2021/2023";"";"28/04/2022";"28/04/2022"
"Piano triennale della prevenzione della corruzione e della trasparenza 2021 2023 ";"1.89 MB";"26/01/2022";"26/01/2022"
"Scheda relazione RPCT Anno  2021";"84.21 KB";"26/01/2022";"26/01/2022"
"Relazione RPCT Anno 2020";"76.14 KB";"30/03/2021";"30/03/2021"
"Relazione RPCT Anno 2019";"87.68 KB";"29/01/2020";"29/01/2020"
"Prevenzione della Corruzione";"";"12/04/2019";"12/04/2019"
"Segnalazione di illecito - Whisteblowing ";"";"19/02/2019";"19/02/2019"
"Relazione Annuale RPCT 2018";"67.35 KB";"30/01/2019";"30/01/2019"
