"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento sull'assetto dei titolari di incarico EQ";"2.93 MB";"29/03/2024";"29/03/2024"
"Decreto Nomina P. Organizzativa Area Tecnica";"132.06 KB";"19/12/2023";"19/12/2023"
"Dichiarazione art 14 D. Lgs 33.2013 Responsabile Area Finanziaria";"126.15 KB";"28/02/2023";"04/03/2023"
"C.V.  Responsabile Area Finanziaria";"79.53 KB";"28/02/2023";"04/03/2023"
"Dichiarazione art 20 D.Lgs n 39.2023 Responsabile  Area Finanziaria";"";"28/02/2023";"04/03/2023"
"Dichiarazione art 14 D. Lgs 2013 n 33 Responsabile Area Tecnica";"290.68 KB";"04/03/2023";"04/03/2023"
"C.V.  Responsabile Area Tecnica";"1.5 MB";"04/03/2023";"04/03/2023"
"Dichiarazione art 20 D. Lgs 2013 n 39 Responsabile Area Tecnica";"290.68 KB";"04/03/2023";"04/03/2023"
"Dichiarazione Art 20 D Lgs 2013 Responsabile Area Amministrattiva";"163.33 KB";"01/03/2023";"01/03/2023"
"Dichiarazione Art 14 D. Lgs 33.2013 Responsabile Area Amministrattiva";"138.04 KB";"01/03/2023";"01/03/2023"
"CV Responsabile Area Amministrattiva ";"168.02 KB";"01/03/2023";"01/03/2023"
" Decreto Nomina PO Area Amministrativa ";"362.54 KB";"21/06/2022";"21/06/2022"
"Decreto nomina PO - P.I. G. Era ";"354.41 KB";"13/01/2022";"13/01/2022"
"Decreto  nomina PO  D.ssaPigozzi ";"311.48 KB";"07/01/2022";"07/01/2022"
"Decreto nomina PO  F.Ledda";"244.99 KB";"07/12/2021";"07/12/2021"
"Decreto nomina PO dal 01.05.2019";"152.65 KB";"30/04/2019";"30/04/2019"
"Decreto Nomina RPCT Pigozzi";"61.51 KB";"21/03/2019";"21/03/2019"
"Decreto Nomina PO Pigozzi";"13.06 KB";"21/03/2019";"21/03/2019"
"Decreto Nomina PO Mette";"13.33 KB";"21/03/2019";"21/03/2019"
"CV Dott.ssa Giovanna Pigozzi";"89.04 KB";"21/03/2019";"21/03/2019"
"Posizioni organizzative";"";"21/03/2019";"21/03/2019"
