"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE NUCLEO VALUTAZIONE 2021";"192.91 KB";"22/03/2023";"22/03/2023"
"VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE Anno 2021";"167.96 KB";"22/03/2023";"22/03/2023"
"RELAZIONE PERFORMANCE 2021";"234.93 KB";"22/03/2023";"22/03/2023"
"Relazione area tecnica ";"302.71 KB";"31/05/2021";"31/05/2021"
"relazione demografici 2019";"272.07 KB";"31/05/2021";"31/05/2021"
"Relazione Segretario Comunale 2019";"21.47 KB";"31/05/2021";"31/05/2021"
"Relazione Area Finanziaria 2019";"0.54 MB";"31/05/2021";"31/05/2021"
"relazione 2017 Segretario comunale D.ssa Silvia Sonnu";"167.03 KB";"19/03/2019";"19/03/2019"
"Relazione 2017 Segretario Comunale D.ssa Spissu";"130 KB";"19/03/2019";"19/03/2019"
"Relazione 2017 area tecnica";"185.17 KB";"19/03/2019";"19/03/2019"
"Relazione 2017 area servizi generali e demografici  ";"199.73 KB";"19/03/2019";"19/03/2019"
"Relazione obiettivi 2017 area finanziaria ";"374.47 KB";"19/03/2019";"19/03/2019"
