"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PERFOMANCE 2024";"8.44 MB";"02/04/2024";"02/04/2024"
"PIANO PERFOMANCE E PIANO OBIETTIVI 2023";"370.57 KB";"08/08/2023";"08/08/2023"
"Piano delle Performance 2022 - MODIFICA";"";"07/07/2022";"07/07/2022"
"Piano delle Performance 2022";"";"07/07/2022";"07/07/2022"
"Approvazione relazione sulla Performance 2020";"";"07/07/2022";"07/07/2022"
"Piano delle Performance 2021 - INTEGRAZIONE";"";"07/07/2022";"07/07/2022"
"Piano delle Performance 2021";"";"07/07/2022";"07/07/2022"
"Piano delle Performance 2020";"";"24/05/2021";"24/05/2021"
"Modifica ed integrazione piano obiettivi 2019";"";"05/06/2020";"05/06/2020"
"Piano delle Performance 2019";"";"05/06/2020";"05/06/2020"
