"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE FINANZIARIO 2024/2026";"";"27/02/2024";"27/02/2024"
"Salvaguardia degli equilibri di bilancio e variazione di assestamento generale - Esercizio finanziario 2023 Art. 193 - Art 175 c 8 del D.lgs. 18 Agosto 2000 n. 267.";"";"27/02/2024";"27/02/2024"
"Consuntivo 2022";"";"05/05/2023";"09/05/2023"
"Bilancio di Previsione Finanziario 2023/2025";"";"21/03/2023";"21/03/2023"
"Salvaguardia degli equilibri di bilancio e variazione di assestamento generale - Esercizio finanziario 2022 Art. 193 - Art 175 c 8 del D.lgs. 18 Agosto 2000 n. 267.";"";"21/03/2023";"21/03/2023"
"Salvaguardia degli equilibri di Bilancio e Variazione di assestamento generale per l'esercizio 2021 ai sensi degli artt. 175, comma 8 e 193 del D.Lgs. n. 267/2000";"";"27/06/2022";"27/06/2022"
"Consuntivo 2021";"";"24/06/2022";"24/06/2022"
"Bilancio di previsione 2022/2024";"";"24/06/2022";"24/06/2022"
"Consuntivo 2020";"";"26/10/2021";"24/06/2022"
"Bilancio di previsione 2021/2023";"";"31/05/2021";"31/05/2021"
"Consuntivo 2019";"";"03/07/2020";"03/07/2020"
"Bilancio di previsione 2020/2022";"";"29/05/2020";"29/05/2020"
"CONSUNTIVO 2018";"";"18/07/2019";"18/07/2019"
"consuntivo 2017- verbale Revisore";"387.1 KB";"02/05/2019";"02/05/2019"
"consuntivo 2017- Risultato di amministrazione";"100.57 KB";"02/05/2019";"02/05/2019"
"consuntivo 2017-Equilibri";"233.87 KB";"02/05/2019";"02/05/2019"
"Consuntivo 2017- Uscite";"75.72 KB";"02/05/2019";"02/05/2019"
"Consuntivo 2017- Entrate";"166.75 KB";"02/05/2019";"02/05/2019"
"bilancio di previsione 2019/2021";"";"12/03/2019";"12/03/2019"
