"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione RPCT 2022";"";"13/01/2023";"13/01/2023"
"Relazione RPCT 2022";"80.37 KB";"13/01/2023";"13/01/2023"
"Decreto nomina Responsabile Prevenzione Corruzione e Trasparenza";"176.7 KB";"09/01/2023";"09/01/2023"
"RELAZIONE 2021";"78.72 KB";"03/01/2023";"03/01/2023"
"PTPCT 2022 /20224";"0.6 MB";"03/01/2023";"03/01/2023"
"Relazione RPCT 2020";"72.07 KB";"30/03/2021";"30/03/2021"
"allegato 2 PTPCT 2020 2022";"304 KB";"06/05/2020";"06/05/2020"
"Allegato 1 al PTPCT 2020 2022";"57.28 KB";"06/05/2020";"06/05/2020"
"Piano Triennale Prevenzione corruzione e trasparenza 2020 2022";"289.51 KB";"06/05/2020";"06/05/2020"
"Decreto nomina Responsabile Prevenzione corruzione e Trasparenza";"256.25 KB";"06/05/2020";"06/05/2020"
"Delibera G.M. n. 14/2019 ""Piano prevenzione della Corruzione 2019  - Conferma delle misure adottate con il  Piano triennale per la prevenzione della corruzione (PTPC) per gli anni 2018/2020.";"58.28 KB";"28/01/2020";"28/01/2020"
"Griglia di rilevazione 2019";"28.66 KB";"29/04/2019";"29/04/2019"
"Relazione annuale del R.P.C. Anno 2018";"101.06 KB";"30/01/2019";"30/01/2019"
