"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"0.72 MB";"26/09/2023";"26/09/2023"
"DELIBERA N. 90 DEL 19.09.2023 - APPROVAZIONE PIAO 2023-2025";"192.27 KB";"26/09/2023";"26/09/2023"
"PIAO 2022-2024";"160.71 KB";"20/10/2022";"20/10/2022"
"DELIBERA N. 76 DEL 06.09.2022 - APPROVAZIONE PIAO";"211.34 KB";"20/10/2022";"20/10/2022"
"Conto annuale del personale 2021";"138.21 KB";"07/09/2022";"07/09/2022"
"Modifica piano triennale dei fabbisogni del personale 2022-2024";"236.33 KB";"04/07/2022";"04/07/2022"
"Piano triennale dei fabbisogni del personale 2022-2024";"457.79 KB";"04/07/2022";"04/07/2022"
"Modifica piano triennale 2021-2023";"0.85 MB";"04/07/2022";"04/07/2022"
"Piano triennale dei fabbisogni del personale 2021-2023";"0.98 MB";"04/07/2022";"04/07/2022"
"Conto annuale del personale 2020";"76.78 KB";"04/07/2022";"04/07/2022"
"Piano triennale dei fabbisogni del personale 2020-2022";"69.28 KB";"04/07/2022";"04/07/2022"
"Conto annuale del personale 2019";"68.93 KB";"04/07/2022";"04/07/2022"
"Conto annuale del Personale 2018";"76.15 KB";"04/07/2022";"04/07/2022"
"Piano triennale dei fabbisogni di personale 2019.2021";"";"09/05/2019";"09/05/2019"
"Piano triennale dei fabbisogni del personale 2019-2021 Allegato";"62.05 KB";"09/05/2019";"09/05/2019"
"Conto annuale del personale 2017";"78.13 KB";"12/03/2019";"12/03/2019"
