"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 8_Elenco obblighi pubblicazione";"1.08 MB";"21/03/2024";"21/03/2024"
"Allegato 7_questionario per monitoraggio stato attuazione";"226.91 KB";"21/03/2024";"21/03/2024"
"Allegato 6_autorizzazione incarichi esterni";"19.88 KB";"21/03/2024";"21/03/2024"
"Allegato 5a_dichiarazione insussistenza conflitto interessi collaboratori";"134.88 KB";"21/03/2024";"21/03/2024"
"Allegato 4A_quadro sinottico incompatibilit�";"253.59 KB";"21/03/2024";"21/03/2024"
"Allegato 4_inconferibilit� EQ";"243 KB";"21/03/2024";"21/03/2024"
"Allegato 3_programmazione_misure";"1.55 MB";"21/03/2024";"21/03/2024"
"Allegato 2_schema valutazione rischi";"418.34 KB";"21/03/2024";"21/03/2024"
"Allegato 1_mappatura processi_rischi";"402.64 KB";"21/03/2024";"21/03/2024"
"Sezione 2.3 ""Rischi corruttivi e trasparenza"" del PIAO 2024-2026";"0.64 MB";"21/03/2024";"21/03/2024"
"Delibera di Giunta n. 20 del 29.02.2024";"220.47 KB";"21/03/2024";"21/03/2024"
