"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA N. 7/2023 APPROVAZIONE PIAO";"497.61 KB";"26/07/2023";"26/07/2023"
"COMUNICAZIONE REINQUADRAMENTO CCNL 16.11.2022 ";"1.2 MB";"26/07/2023";"26/07/2023"
"PIAO 2023 - 2025";"413.11 KB";"26/07/2023";"26/07/2023"
"Conto annuale 2022";"83.8 KB";"26/07/2023";"26/07/2023"
"DELIBERA N.90/2022 APPROVAZIONE PIAO";"0.57 MB";"26/07/2023";"26/07/2023"
"PIAO 2022 - 2024";"448.64 KB";"26/07/2023";"26/07/2023"
"Conto annuale 2021";"85.19 KB";"26/07/2023";"26/07/2023"
"Conto annuale 2020";"85.19 KB";"26/07/2023";"26/07/2023"
"Conto annuale 2019";"100.48 KB";"26/07/2023";"26/07/2023"
"Conto annuale 2018";"91.02 KB";"26/07/2023";"26/07/2023"
