"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Codice di Comportamento_ Donori";"189.77 KB";"05/03/2024";"05/03/2024"
"Ipotesi_codice_comportamento_2023";"310.2 KB";"05/12/2023";"05/12/2023"
"2013_dpr62_codice_comportamento_aggiornato_luglio2023";"";"05/12/2023";"05/12/2023"
"2013_dpr62_codice_comportamento_aggiornato_luglio2023";"52.57 KB";"05/12/2023";"05/12/2023"
"Ipotesi_codice_comportamento_2023";"310.2 KB";"05/12/2023";"05/12/2023"
"Prospetto_codice_comportamento_2023";"386.72 KB";"05/12/2023";"05/12/2023"
"All_A_modulo_contributi_Codice_comportamento_2023";"14.06 KB";"05/12/2023";"05/12/2023"
"Avviso pubblico_Codice_comportamento_2023";"118.62 KB";"05/12/2023";"05/12/2023"
"CONFERMA PER L'ANNO 2022 DEL PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) TRIENNIO 2021-2023";"276.99 KB";"24/07/2023";"24/07/2023"
" Piano Triennale Per La Prevenzione Della Corruzione E Per La Trasparenza (Ptpct) 2021-2023";"511.61 KB";"24/07/2023";"24/07/2023"
