"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE GRADUATORIA PRELIMINARE";"0.9 MB";"01/05/2024";"01/05/2024"
"Schema di contratto";"216.24 KB";"27/02/2024";"27/02/2024"
"Regolamento";"0.54 MB";"27/02/2024";"27/02/2024"
"Patto di integrit�";"465.83 KB";"27/02/2024";"27/02/2024"
"Modello di partecipazione";"34.37 KB";"27/02/2024";"27/02/2024"
"Informativa Privacy";"89 KB";"27/02/2024";"27/02/2024"
"Planimetria";"3.69 MB";"27/02/2024";"27/02/2024"
"Avvenuto sopralluogo";"120.58 KB";"27/02/2024";"27/02/2024"
"Schema CV";"120.91 KB";"27/02/2024";"27/02/2024"
"Schema di relazione";"121.63 KB";"27/02/2024";"27/02/2024"
"Istanza di partecipazione";"124.99 KB";"27/02/2024";"27/02/2024"
"Avviso pubblico";"306.68 KB";"27/02/2024";"27/02/2024"
