Tempi relativi all'ente:;Comunita' Montana del Monte Acuto - Uff_eFatturaPA
Anno:;2019
Data elaborazione PCC:;15/02/2021
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFFAYP;LND SERVIZI SRL;'09807131009';22/11/2019;'2008155318';'492E';732,00;22/12/2019;600,00;05/12/2019;-17;13
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';25/07/2019;'1315620202';'0001049';4.163,13;25/08/2019;3.412,40;10/09/2019;16;47
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';06/07/2019;'1186180954';'0000986';2.799,90;04/08/2019;2.295,00;12/07/2019;-23;6
UFFAYP;MULAS NICOLA;'MLSNCL76T13I452M';02/10/2019;'1694553583';'1';2.000,57;01/11/2019;2.000,57;04/12/2019;33;63
UFFAYP;C.B. COSTRUZIONI S.R.L.;'02179350901';07/12/2019;'2101802731';'0026/2019';8.296,00;06/01/2020;6.800,00;14/12/2019;-23;7
UFFAYP;FADDA PIERLUIGI;'FDDPLG86A10F979A';05/12/2019;'2085691388';'PA003_2019';1.122,00;04/01/2020;1.122,00;05/12/2019;-30;0
UFFAYP;ACHENZA S.R.L.;'02376230906';15/07/2019;'1266245446';'66/E';9.900,00;31/08/2019;8.114,75;25/07/2019;-37;10
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';31/12/2018;'137383921';'0001461';1.616,50;30/01/2019;1.325,00;21/01/2019;-9;21
UFFAYP;DASEIN srl;'06367820013';28/06/2019;'1143141162';'922';732,00;28/07/2019;600,00;15/10/2019;79;109
UFFAYP;BE.MO.TER. SOC. COOP.;'02746870902';02/12/2019;'2062215270';'51';19.795,85;01/01/2020;16.226,11;04/12/2019;-28;2
UFFAYP;TIM  S.p.A.;'00488410010';16/08/2019;'1451834080';'8R00162611';134,20;16/09/2019;110,00;24/09/2019;8;39
UFFAYP;ENGIE Servizi S.p.A.;'07149930583';01/03/2019;'420249077';'2200001700';917,65;31/03/2019;752,17;09/05/2019;39;69
UFFAYP;Kronoweb di Sanna Salvatore Gian Luca;'SNNSVT68R13I452C';18/09/2019;'1617851236';'77/E';91,50;31/10/2019;75,00;27/09/2019;-34;9
UFFAYP;LND SERVIZI SRL;'09807131009';22/11/2019;'2008158379';'744E';732,00;22/12/2019;600,00;05/12/2019;-17;13
UFFAYP;MANDRAS GAVINO;'MNDGVN65R21B246S';05/11/2019;'1894896409';'6/PA';9.902,91;28/11/2019;8.117,14;07/11/2019;-21;2
UFFAYP;ANAS S.p.A.;'80208450587';25/10/2019;'1835876074';'0074001599';93,98;24/11/2019;77,03;29/10/2019;-26;4
UFFAYP;TIM  S.p.A.;'00488410010';19/10/2019;'1808956516';'8R00197271';393,39;15/11/2019;322,45;08/11/2019;-7;20
UFFAYP;TIM  S.p.A.;'00488410010';16/06/2019;'1082272267';'8R00116487';158,40;16/07/2019;134,20;27/06/2019;-19;11
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';28/11/2019;'2033479730';'FATTPA 38_19';85.987,00;28/12/2019;78.170,00;14/12/2019;-14;16
UFFAYP;Nieddu Stefano;'NDDSFN72S03F979K';12/09/2019;'1588667235';'FATTPA 7_19';15.986,06;12/10/2019;15.986,06;27/09/2019;-15;15
UFFAYP;TIM  S.p.A.;'00488410010';18/04/2019;'727626522';'8R00074344';403,09;18/05/2019;330,44;30/04/2019;-18;12
UFFAYP;ANAS S.p.A.;'80208450587';25/10/2019;'1835881119';'0074001639';1.168,89;24/02/2020;958,10;29/10/2019;-118;4
UFFAYP;arturo bianco;'BNCRTR54L29M100T';11/08/2019;'1434017820';'FATTPA 84_19';6.352,50;10/09/2019;6.352,50;20/09/2019;10;40
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';12/02/2019;'334641699';'0000172';1.189,50;14/03/2019;975,00;22/02/2019;-20;10
UFFAYP;Guido Murrighile;'MRRGDU76C12G015B';11/05/2019;'866794612';'18';9.420,84;10/06/2019;9.420,84;02/06/2019;-8;22
UFFAYP;TIM  S.p.A.;'00488410010';16/06/2019;'1082292850';'8R00116300';130,36;16/07/2019;106,86;27/06/2019;-19;11
UFFAYP;ANAS S.p.A.;'80208450587';25/10/2019;'1835876208';'0074001601';110,93;24/11/2019;93,98;29/10/2019;-26;4
UFFAYP;CONTU LUIGI;'CNTLGU72L19A115H';10/01/2019;'149254632';'1';9.855,93;09/02/2019;8.078,63;27/03/2019;46;76
UFFAYP;TIM  S.p.A.;'00488410010';16/08/2019;'1451861614';'8R00162709';131,01;16/09/2019;107,40;24/09/2019;8;39
UFFAYP;MACCIONI ANTONIO;'MCCNTN64L23B246S';16/07/2019;'1270984720';'45';9.902,91;15/08/2019;8.117,14;06/08/2019;-9;21
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';14/01/2019;'171145151';'906097541796529';1.067,17;13/02/2019;874,73;14/02/2019;1;31
UFFAYP;TIM  S.p.A.;'00488410010';20/12/2018;'135036292';'8R00255160';386,80;19/01/2019;317,05;21/01/2019;2;32
UFFAYP;Ssast Srl;'01482200902';10/04/2019;'677015512';'FATTPA 1_19';4.005,87;10/05/2019;3.283,50;03/07/2019;54;84
UFFAYP;TECNOFFICE GROUP SRL;'03593010923';08/11/2019;'1919730591';'FT_PA162';176,90;08/12/2019;145,00;12/11/2019;-26;4
UFFAYP;MULAS NICOLA;'MLSNCL76T13I452M';27/11/2019;'2028748693';'2';13.370,80;27/12/2019;13.370,80;04/12/2019;-23;7
UFFAYP;Zanza Giovanni;'ZNZGNN82B01I452Q';01/12/2019;'2056228964';'20/FE';3.339,99;31/12/2019;3.339,99;04/12/2019;-27;3
UFFAYP;Kratos S.p.a.;'02683390401';21/01/2019;'187023292';'84/FE';1.221,07;20/02/2019;1.000,88;08/02/2019;-12;18
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';12/02/2019;'334435501';'0000171';2.799,90;14/03/2019;2.295,00;22/02/2019;-20;10
