num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
10;1;0;1.500,00;1.500,00;MAX 88 DI MASSIMO DESSENA;ZCB2A459B0;SALDO Fatt.n. 124/PA2  del 16/12/2019 FORNITURA MATERIALE LIBRARIO PER LA BIBLIOTECA COMUNALE;13/01/2020;1480;0;1147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/01/2020
11;1;0;269,62;269,62;ALISEA SRL;ZBF2A18DA7;SALDO Fatt.n. 000015/E  del 18/12/2019 FORNITURA ARMADIO PER LA SCUOLA PRIMARIA;13/01/2020;3162;0;1097;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;13/01/2020
12;1;0;1.781,60;1.781,60;STRUTTURA ASSISTENZIALE SeGeSta S. Nicola;Z0129E1A06;SALDO Fatt.n. X-1195  del 09/12/2019 COMPETENZE DAL 01.11.2019 AL 30.11.2019;13/01/2020;1891;5;1019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2020
13;1;0;1.560,00;1.560,00;PRO-LOCO  USINI; ;CONCESSIONE SOVVENZIONE ECONOMICA PER ORGANIZZAZIONE XVIII EDIZIONE MANIFESTAZIONE AJO A IPPUNTARE 2019.  LIQUIDAZIONE ACCONTO.;13/01/2020;1508;0;1421;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/01/2020
14;1;0;641,42;641,42;RESIDENZA PLATAMONA SRL;Z0929AE68C;SALDO Fatt.n. 1/PA  del 01/01/2020 SOGGIORNO S.S. C/O RESIDENZA PLATAMONA MESE DI DICEMBRE 2019;13/01/2020;1891;5;969;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2020
15;1;0;996;996;VILLA S. ANTONIO;ZC629CE06D;SALDO Fatt.n. 2/PA  del 01/01/2020 SOGGIORNO SIG. A.B. MESE DI DICEMBRE 2019;13/01/2020;1891;5;989;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2020
16;1;0;3.415,62;3.415,62;ASSOCIAZIONE A.I.A.S.; ;PRESTAZIONI SOCIOSANITARIE C/O I CENTRI AIAS DI CORTOGHIANA MESE DI NOVEMBRE 2019.;13/01/2020;1855;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;5;Acquisti di servizi sanitari per assistenza riabilitativa;13/01/2020
17;1;0;2.232,00;2.232,00;RESIDENZA ASSISTENZIALE SMERALDA SRL;Z0F29C6882;SALDO Fatt.n. Z-442  del 31/12/2019 SOGGIORNO SIG. M.A. C/O SMERALDA RSA DI PADRU MESE DI DICEMBRE 2019;13/01/2020;1891;5;988;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2020
18;1;0;7.912,78;7.912,78;COOPERATIVA BFREE;6728822F8F;SALDO Fatt.n. 2/121  del 20/12/2019 SERVIZIO MENSA SCOLASTICA MESE DI DICEMBRE 2019;13/01/2020;1428;1;953;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/01/2020
19;1;0;1.078,80;1.078,80;LEGA NAZIONALE PER LA DIFESA DEL CANE; ;SALDO DICEMBRE 2019;13/01/2020;1797;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2020
