"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento funzionamento UPDASS";"166.35 KB";"31/01/2024";"31/01/2024"
"Regolamento Buoni Pasto Dipendenti aggiornato";"0.62 MB";"31/01/2024";"31/01/2024"
"Regolamento per l'affidamento mediante procedure sotto soglia di lavori, beni e servizi";"209.41 KB";"11/01/2024";"11/01/2024"
"REGOLAMENTO RECANTE NORME PER LA COSTITUZIONE E LA RIPARTIZIONE DEL FONDO INCENTIVANTE PER LO SVOLGIMENTO DI FUNZIONI TECNICHE DA PARTE DI DIPENDENTI PUBBLICI NELL' AMBITO DI CONTRATTI DI LAVORI, SERVIZI E FORNITURE";"227.28 KB";"25/07/2023";"25/07/2023"
"Manuale di gestione documentale ";"1.83 MB";"16/02/2022";"15/03/2023"
"Codice di condotta contro le molestie sessuali, morali e psicologiche e contro le discriminazioni. ";"0.53 MB";"12/01/2023";"12/01/2023"
"Manuale di gestione documentale ";"1.63 MB";"16/02/2022";"16/02/2022"
"Regolamento GDPR di attuazione del Reg. UE 2016/679 riguardo al trattamento dei dati personali";"2.63 MB";"19/11/2021";"19/11/2021"
"Regolamento sull'ordinamento degli uffici e dei servizi";"1.52 MB";"07/10/2021";"07/10/2021"
"Regolamento sui controlli interni";"273.1 KB";"10/06/2021";"10/06/2021"
"Regolamento utilizzo patrimonio mobiliare Unione";"0.78 MB";"07/06/2021";"07/06/2021"
"Regolamento erogazione Buoni pasto";"0.7 MB";"07/06/2021";"07/06/2021"
"Regolamento accesso documentale ";"0.69 MB";"07/06/2021";"07/06/2021"
"Regolamento riparto incentivi funzioni tecniche art. 113 Decreto legislativo 18 aprile 2016, n. 50.";"1.13 MB";"03/01/2020";"07/06/2021"
"Regolamento di contabilita' armonizzata";"0.5 MB";"07/06/2021";"07/06/2021"
"Regolamento funzionamento C.U.G. (Comitato Unico di Garanzia)";"279.32 KB";"17/02/2021";"07/06/2021"
