"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costo del personale non a tempo indeterminato I trimestre 2024";"0.8 MB";"08/04/2024";"08/04/2024"
"Costo del personale non a tempo indeterminato IV trimestre 2023";"0.8 MB";"09/01/2024";"09/01/2024"
"Costo del personale non a tempo indeterminato III trimestre 2023";"0.8 MB";"10/10/2023";"10/10/2023"
"costo del personale non a tempo indeterminato - II trimestre 2023";"0.8 MB";"26/06/2023";"26/06/2023"
"costo del personale non a tempo indeterminato - I trimestre 2023";"0.8 MB";"27/04/2023";"27/04/2023"
"Costo del personale a tempo determinato - Anno 2022";"14 KB";"02/02/2023";"02/02/2023"
"tabella personale non a tempo indeterminato aggiornata al 21.12.2022";"430.66 KB";"21/12/2022";"21/12/2022"
"Costo personale a tempo det. 4 trim.2021";"13.65 KB";"10/05/2022";"10/05/2022"
"Costo personale a tempo det. 3 trim.2021";"13.13 KB";"10/05/2022";"10/05/2022"
"Costo personale a tempo det. 2 trim.2021";"12.75 KB";"10/05/2022";"10/05/2022"
"Art. 17 c. 2 D.Lgs n. 33/2013 - Costo del personale non a tempo indeterminato 1� trimestre 2021";"12.99 KB";"29/04/2021";"29/04/2021"
"Art. 37 c. 1 D.Lgs n. 33/2013 Costo del personale non a tempo indeterminato anno 2020";"13.6 KB";"29/04/2021";"29/04/2021"
"Tabella personale non a tempo indeterminato dal 01.01.2021";"72.23 KB";"26/01/2021";"26/01/2021"
"Personale non a tempo indeterminato dal 01.01.2020";"72.13 KB";"26/01/2021";"26/01/2021"
"Personale dal 01 gennaio 2019";"418.76 KB";"18/01/2019";"18/01/2019"
