"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio pluriennale 2024/2026 - parte entrata";"140.74 KB";"02/05/2024";"02/05/2024"
"Bilancio pluriennale 2024/2026 - parte spesa";"0.56 MB";"02/05/2024";"02/05/2024"
"Bilancio consuntivo 2022 - parte spesa";"136.36 KB";"29/06/2023";"29/06/2023"
"Bilancio consuntivo 2022 - parte entrata";"66.46 KB";"29/06/2023";"29/06/2023"
"Bilancio pluriennale  2023/2025 - parte spesa";"0.97 MB";"29/06/2023";"29/06/2023"
"Bilancio pluriennale 2023/2025 - parte entrata";"2.58 MB";"29/06/2023";"29/06/2023"
"Bilancio consuntivo 2021 SPESE";"0.59 MB";"16/08/2022";"16/08/2022"
"Bilancio consuntivo 2021 ENTRATE";"0.56 MB";"16/08/2022";"16/08/2022"
"Bilancio consuntivo 2021";"3.52 MB";"01/07/2022";"01/07/2022"
"Bilancio di previsione 2022 SPESE";"0.58 MB";"01/04/2022";"01/04/2022"
"Bilancio di previsione 2022 ENTRATE";"0.55 MB";"01/04/2022";"01/04/2022"
"Bilancio di previsione 2022 2023 2024";"1.97 MB";"01/04/2022";"01/04/2022"
"Bilancio consuntivo 2020 SPESE";"97.53 KB";"09/06/2021";"09/06/2021"
"Bilancio consuntivo 2020 ENTRATE";"75.76 KB";"09/06/2021";"09/06/2021"
"Bilancio consuntivo 2020";"4.52 MB";"09/06/2021";"09/06/2021"
"Bilancio di previsione 2018 2019 2020";"1.66 MB";"26/05/2021";"26/05/2021"
"Bilancio di previsione 2017 2018 2019";"1.75 MB";"26/05/2021";"26/05/2021"
"Bilancio consuntivo 2016";"1.62 MB";"26/05/2021";"26/05/2021"
"Bilancio di previsione 2021 SPESE";"93.77 KB";"08/01/2021";"08/01/2021"
"Bilancio di previsione 2021 ENTRATE";"74.28 KB";"08/01/2021";"08/01/2021"
"Bilancio di previsione 2021 2022 2023";"2.52 MB";"08/01/2021";"08/01/2021"
"Bilancio consuntivo 2019 SPESE";"372.07 KB";"03/07/2020";"03/07/2020"
"Bilancio consuntivo 2019 ENTRATE";"184.16 KB";"03/07/2020";"03/07/2020"
"Bilancio consuntivo 2019";"3.74 MB";"03/07/2020";"03/07/2020"
"Bilancio di previsione 2020 2021 2022";"2.1 MB";"01/02/2020";"01/02/2020"
"Bilancio di previsione 2020 SPESE";"93.71 KB";"01/02/2020";"01/02/2020"
"Bilancio di previsione 2020 ENTRATE";"74.23 KB";"01/02/2020";"01/02/2020"
"Bilancio consuntivo 2018 SPESE";"98.24 KB";"20/05/2019";"20/05/2019"
"Bilancio consuntivo 2018 ENTRATE";"76.04 KB";"20/05/2019";"20/05/2019"
"Bilancio consuntivo 2018";"5.4 MB";"20/05/2019";"20/05/2019"
"Bilancio consuntivo 2017";"2.32 MB";"02/04/2019";"02/04/2019"
"Bilancio di previsione 2019 2020 2021";"2.55 MB";"02/04/2019";"02/04/2019"
"Bilancio di previsione 2019 SPESE";"106.89 KB";"14/03/2019";"01/04/2019"
"Bilancio di previsione 2019 ENTRATE";"74.29 KB";"14/03/2019";"14/03/2019"
