"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori - bilancio di previsione 2024 2025 2026 Allegato n. 1.1-a";"424.6 KB";"02/05/2024";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2023 2024 2025 Allegato n. 1.1-a";"380.98 KB";"04/07/2023";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2024 2025 2026 Allegato n. 1-d";"0.79 MB";"02/05/2024";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2024 2025 2026 Allegato n. 1-c";"0.81 MB";"02/05/2024";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2024 2025 2026 Allegato n. 1-b";"254.85 KB";"02/05/2024";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2024 2025 2026 Allegato n. 1-a";"1.09 MB";"02/05/2024";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2023 2024 2025 Allegato n. 1-d";"333.46 KB";"04/07/2023";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2023 2024 2025 Allegato n. 1-b";"154.11 KB";"04/07/2023";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2023 2024 2025 Allegato n. 1-c";"261.18 KB";"04/07/2023";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2023 2024 2025 Allegato n. 1-a";"377.47 KB";"04/07/2023";"02/05/2024"
"Piano degli indicatori - bilancio di previsione 2021 2022 2023 Allegato n.1-d";"187.86 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori - bilancio di previsione 2021 2022 2023 Allegato n.1-c";"172.06 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori - bilancio di previsione 2021 2022 2023 Allegato n.1-b";"41.56 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori - bilancio di previsione 2021 2022 2023 Allegato n.1-a";"150.71 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori - rendiconto di gestione 2019 Allegato n.2-e";"230 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori - rendiconto di gestione 2019 Allegato n.2-d";"167.74 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori - rendiconto di gestione 2019 Allegato n.2-c";"182.65 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori - rendiconto di gestione 2019 Allegato n.2-b";"35.55 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori - rendiconto di gestione 2019 Allegato n.2-a";"267.92 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori - bilancio di previsione 2020 2021 2022 Allegato n.1-d";"133.33 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori - bilancio di previsione 2020 2021 2022 Allegato n.1-c";"167.72 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori - bilancio di previsione 2020 2021 2022 Allegato n.1-b";"45.93 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori - bilancio di previsione 2020 2021 2022 Allegato n.1-a";"194.59 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori - rendiconto di gestione 2018 Allegato n.2-e";"174.53 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori - rendiconto di gestione 2018 Allegato n.2-d";"116.52 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori - rendiconto di gestione 2018 Allegato n.2-c";"132.59 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori - rendiconto di gestione 2018 Allegato n.2-b";"45.83 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori - rendiconto di gestione 2018 Allegato n.2-a";"170.72 KB";"29/01/2020";"29/01/2020"
"Piano degli indicatori - rendiconto di gestione 2017 Allegato n.2-b";"25.32 KB";"02/04/2019";"02/04/2019"
"Piano degli indicatori - bilancio di previsione 2019 2020 2021 Allegato n.1-b";"25.56 KB";"02/04/2019";"02/04/2019"
"Piano degli indicatori - bilancio di previsione 2019 2020 2021 Allegato n.1-a";"53.13 KB";"02/04/2019";"02/04/2019"
"Piano degli indicatori - rendiconto di gestione 2017 Allegato n.2-e";"53.58 KB";"02/04/2019";"02/04/2019"
"Piano degli indicatori - rendiconto di gestione 2017 Allegato n.2-d";"34.95 KB";"02/04/2019";"02/04/2019"
"Piano degli indicatori - rendiconto di gestione 2017 Allegato n.2-c";"37.61 KB";"02/04/2019";"02/04/2019"
"Piano degli indicatori - rendiconto di gestione 2017 Allegato n.2-a";"65.16 KB";"02/04/2019";"02/04/2019"
"Piano degli indicatori - bilancio di previsione 2019 2020 2021 Allegato n.1-d";"49.6 KB";"02/04/2019";"02/04/2019"
"Piano degli indicatori - bilancio di previsione 2019 2020 2021 Allegato n.1-c";"47.47 KB";"02/04/2019";"02/04/2019"
