"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti II trimestre 2022";"75.5 KB";"16/08/2022";"16/08/2022"
"Pagamenti I trimestre 2022";"80 KB";"31/05/2022";"31/05/2022"
"Pagamenti IV trimestre 2021";"85.5 KB";"31/05/2022";"31/05/2022"
"Pagamenti III trimestre 2021";"82 KB";"31/05/2022";"31/05/2022"
"Pagamenti II trimestre 2021";"80.5 KB";"31/05/2022";"31/05/2022"
"Pagamenti I trimestre 2021";"62 KB";"15/04/2021";"15/04/2021"
"Pagamenti IV trimestre 2020";"57.5 KB";"26/01/2021";"26/01/2021"
"Pagamenti III trimestre 2020";"48 KB";"12/10/2020";"12/10/2020"
"Pagamenti II trimestre 2020";"56 KB";"07/07/2020";"07/07/2020"
"Pagamenti I trimestre 2020";"60.5 KB";"02/05/2020";"02/05/2020"
"Pagamenti IV trimestre 2019";"58 KB";"22/01/2020";"22/01/2020"
"Pagamenti III trimestre 2019";"57.5 KB";"22/10/2019";"22/10/2019"
"Pagamenti II trimestre 2019";"48.5 KB";"25/07/2019";"25/07/2019"
"Pagamenti I trimestre 2019";"74.5 KB";"16/04/2019";"16/04/2019"
"Pagamenti II semestre 2018";"267.5 KB";"02/04/2019";"02/04/2019"
"Pagamenti I semestre 2018";"239.5 KB";"02/04/2019";"02/04/2019"
