"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza 2023";"88.34 KB";"23/01/2024";"23/01/2024"
"PIAO Sezione rischi anticorruttivi";"1.73 MB";"07/04/2023";"07/04/2023"
"Relazione del Responsabile della prevenzione della corruzione e trasparenza annualit� 2022";"82.37 KB";"12/01/2023";"12/01/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2022-2023";"0.56 MB";"30/04/2022";"30/04/2022"
"Relazione del responsabile anticorruzione annualit� 2021";"33.11 KB";"28/01/2022";"28/01/2022"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2021-2023";"38.54 MB";"28/01/2022";"28/01/2022"
"Deliberazione della Giunta Comunale numero 11 del 31 marzo 2021 - approvazione del piano triennale per la prevenzione della corruzione e della trasparenza annualit� 2021-2023";"4.62 MB";"28/01/2022";"28/01/2022"
"relazione del responsabile dell'anticorruzione 2020";"79.55 KB";"30/03/2021";"30/03/2021"
"approvazione piano anticorruzione 2020";"496.04 KB";"03/03/2020";"03/03/2020"
"relazione del responsabile della prevenzione della corruzione 2019";"87.68 KB";"21/02/2020";"21/02/2020"
"Avviso anticorruzione 2020";"81.5 KB";"29/01/2020";"29/01/2020"
"tabella obblighi di pubblicazione";"153 KB";"01/04/2019";"01/04/2019"
"aggiornamento piano anticorruzione 2019-2021";"447.43 KB";"06/02/2019";"06/02/2019"
"Piano triennale di prevenzione della corruzione 2019/2021";"87.23 KB";"31/01/2019";"31/01/2019"
