"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella Incarichi dipendenti 2023";"283.34 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Tonina Frongia 1_2023";"220.8 KB";"30/06/2023";"30/06/2023"
"Tabella Incarichi dipendenti 2022";"285.48 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Cristina Nonnis 2_2022";"190.62 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Cristina Nonnis 1_2022";"104.94 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Roberto Erdas 2_2022";"295.75 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Roberto Erdas 1_2022";"94.76 KB";"30/06/2023";"30/06/2023"
"Tabella Incarichi dipendenti 2021";"283.21 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Cristina Nonnis 2_2021";"483.77 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Cristina Nonnis 1_2021";"225.5 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Saverio Desogus 2_2021";"169.99 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Saverio Desogus 1_2021";"214.53 KB";"30/06/2023";"30/06/2023"
"Tabella incarichi dipendenti 2020";"283.97 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Maria Francesca Satta 1_2020";"279.33 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Saverio Desogus 3_2020";"216.77 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Saverio Desogus 2_2020";"223.34 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Saverio Desogus 1_2020";"200.72 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Emanuele Cadoni 2_2020";"257.44 KB";"30/06/2023";"30/06/2023"
"Autorizzazione Emanuele Cadoni 1_2020";"0.54 MB";"30/06/2023";"30/06/2023"
"tabella incarichi dipendenti 2019";"54.48 KB";"29/04/2020";"29/04/2020"
"tabella incarichi dipendenti 2008";"51.3 KB";"29/04/2020";"29/04/2020"
"autorizzazione Cadoni 2019";"199.57 KB";"11/06/2019";"11/06/2019"
"autorizzazione saba 2019";"184.63 KB";"11/06/2019";"11/06/2019"
"autorizzazione Desogus 2019";"161.9 KB";"11/06/2019";"11/06/2019"
"autorizzazione saba 2018";"234.8 KB";"03/01/2019";"03/01/2019"
"autorizzazione nonnis 2018";"277.17 KB";"03/01/2019";"03/01/2019"
"autorizzazione cadoni n. 3";"236.32 KB";"03/01/2019";"03/01/2019"
"autorizzazione cadoni 2";"237.15 KB";"03/01/2019";"03/01/2019"
"autorizzazione cadoni emanuele 1";"255.54 KB";"03/01/2019";"03/01/2019"
