"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Martis - 00274490903";"SERVIZIO DI HOSTING-CLOUD. AFFIDAMENTO SERVIZIO ALLA DITTA HALLEY SARDEGNA SRL E IMPEGNO DI SPESA PER IL TRIENNIO 2024/2026";"Non presente";ZC13E0A6ED;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";30/12/2023;31/12/2023;12600.00;0.00
"Comune Di Martis - 00274490903";"OGGETTO: SERVIZI DI ASSISTENZA  GESTIONALI , CONTINUITA' OPERATIVA E-GOV E SERVIZIO DI CONSERVAZIONE SOSTITUTIVA DOCUMENTI INFORMATICI, ANTIVIRUS, DOMINI, FIREWALL  ANNI 2024/2026. AFFIDAMENTO SERVIZIO ALLA DITTA HALLEY SARDEGNA SRL E IMPEGNO DI SPESA TRIENNIO 2024/2025";"Non presente";ZF83DD26E5;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";20/12/2023;31/12/2023;33339.00;5991.50
"Comune Di Martis - 00274490903";"SERVIZIO DI GESTIONE SITO ISTITUZIONALE, MAIL E PEC DEL COMUNE DI MARTIS ANNO 2024. IMPEGNO DI SPESA IN FAVORE DELLA DITTA MEM INFORMATICA  S.R.L";"Non presente";Z893DC51A1;"23-AFFIDAMENTO DIRETTO";"MEM INFORMATICA SRL - 00920000916";"MEM INFORMATICA SRL - 00920000916";14/12/2023;01/01/2024;2153.07;1764.81
"Comune Di Martis - 00274490903";"IMPEGNO DI SPESA in favore dalla Ditta Cooperativa Silodema, Via S'Istradoneddu 3 07040 - CODRONGIANOS (SS) per la  fornitura dei pasti per gli anziani ospitati dalla Comunità Alloggio di Martis";"Non presente";ZF23D9F973;"23-AFFIDAMENTO DIRETTO";"SILODEMA  SOC. COOP. - 02233910906";"SILODEMA  SOC. COOP. - 02233910906";05/12/2023;31/12/2023;9720.00;9720.00
"Comune Di Martis - 00274490903";"ELEZIONI DEL PRESIDENTE DELLA REGIONE E DEL XVII CONSIGLIO REGIONALE DELLA SARDEGNA. ACQUISTO MANIFESTI E CARTELLA WEB PER LA GESTIONE AMMINISTRATIVA DELLE CONSULTAZIONI ELETTORALI. IMPEGNO DI SPESA IN FAVORE DELLA DITTA GRAFICHE E. GASPARI SRL.";"Non presente";ZCD3D6F3B1;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E GASPARI S.R.L. - 00089070403";"GRAFICHE E GASPARI S.R.L. - 00089070403";24/11/2023;31/12/2023;154.00;187.88
"Comune Di Martis - 00274490903";"Rinnovo del contratto per l'appalto del servizio Servizio Educativo Territoriale in favore della Ditta EDUPE' SOC. COOP. SOCIALE ARL ONLUS avente sede in SASSARI 07100 Via Barzini N° 11 C.F. 02736980901 Partita I.V.A. 02736980901. IMPEGNO DI SPESA";"Non presente";Z423C8B810;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";19329.80;8285.50
"Comune Di Martis - 00274490903";"Impegno di spesa per la fornitura di n° 1 corona di alloro per la ricorrenza del 04 Novembre, COMMEMORAZIONE DEI CADUTI IN GUERRA ALLA DITTA AGRICOLA NULVESE DI PIRAS ANTONINO DI NULVI.";"Non presente";ZE63D1A1B2;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";218.18;240.00
"Comune Di Martis - 00274490903";"Rinnovo del contratto per l'appalto del servizio di trasporto scolastico a.s. 2023/2024 in favore della Ditta Anda e Torra di Daniele Deiana con sede in Viddalba via Delle Vigne, n. 6/B C.F. DNEDNL75S08L093O P.I. 02449200902";"Non presente";Z833C71B28;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";24867.38;20641.28
"Comune Di Martis - 00274490903";"SERVIZIO MONITORAGGIO SEZIONI DEL SITO WEB: ALBO PRETORIO ON LINE E AMMINISTRAZIONE TRASPARENTE. IMPEGNO DI SPESA TRIENNIO 2023/2024/2025. DITTA SIPAL DI CAGLIARI.";"Non presente";ZDE3C55E0A;"23-AFFIDAMENTO DIRETTO";"SIPAL - 02848400921";"SIPAL - 02848400921";05/09/2023;05/12/2023;4900.00;600.00
"Comune Di Martis - 00274490903";"Programma Sicuro, verde e sociale: riqualificazione delledilizia residenziale pubblica. Piano degli interventi. Riqualificazione del patrimonio residenziale pubblico del comune di Martis - CUP E18I21000280002, CIG ZEC3C07102. Impegno di spesa per";"Non presente";ZEC3C07102;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;2385.00
"Comune Di Martis - 00274490903";"Programma Sicuro, verde e sociale: riqualificazione delledilizia residenziale pubblica. Piano degli interventi. Riqualificazione del patrimonio residenziale pubblico del comune di Martis - CUP E18I21000280002, CIG ZC33C065F5. Impegno di spesa per";"Non presente";ZC33C065F5;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;2890.00
"Comune Di Martis - 00274490903";"ACQUISTO FOGLI PER REGISTRO SUPPLETIVO NASCITA. IMPEGNO DI SPESA IN FAVORE DELLA DITTA GRAFICHE E. GASPARI SRL";"Non presente";Z313BE12AE;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E GASPARI S.R.L. - 00089070403";"GRAFICHE E GASPARI S.R.L. - 00089070403";13/07/2023;31/12/2023;40.00;48.80
"Comune Di Martis - 00274490903";"SERVIZIO FONIA FISSA E CONNETTIVITA' PER IL COMUNE E LOCALI COMUNALI. TRATTATIVA CON UN UNICO OPERATORE SU MEPA. IMPEGNO DI SPESA IN FAVORE DELLA DITTA VODAFONE ITALIA SPA";"Non presente";Z2F3B6644D;"23-AFFIDAMENTO DIRETTO";"VODAFONE ITALIA SPA - 08539010010";"VODAFONE ITALIA SPA - 08539010010";03/07/2023;05/12/2023;8973.60;2646.34
"Comune Di Martis - 00274490903";"Fondo progettazione degli Enti locali. L.R. n. 3 del 9 marzo 2022 Legge di stabilita 2022, art. 15, commi 1, 2 e 3.: INTERVENTI DI RIQUALIFICAZIONE 	DELLAREA SPORTIVA E RICREAZIONALE DI PUNTA LEVROSA. CIG ZAA3BACE99 - Approvazione verbale di agg";"Non presente";ZAA3BACE99;"23-AFFIDAMENTO DIRETTO";"Arch. Filomena Maria Gavina Porcu - 02063410902";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Martis - 00274490903";"Allineamento dati PCC per una annualità  2023 Piattaforma Crediti Commerciali istituita presso il  MEF Ragioneria Provinciale dello Stato - Impegno di spesa ditta Grafiche Gaspari srl";"Non presente";ZDD3D46BFE;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";14/11/2023;29/01/2024;690.00;0.00
"Comune Di Martis - 00274490903";"SERVIZIO CONNETTIVITA' E FONIA LOCALI COMUNALI. IMPEGNO DI SPESA IN FAVORE DELLA DITTA WIND TRE SPA";"Non presente";Z083B66E61;"23-AFFIDAMENTO DIRETTO";"WIND TRE SPA - 13378520152";"WIND TRE SPA - 13378520152";01/06/2023;25/10/2023;1043.96;950.46
"Comune Di Martis - 00274490903";"ACQUISTO PRATICA SUPPORTO PROCEDURA TELEMATICA INPS- PASSWEB   IMPEGNO DI SPESA DITTA ENLY GROUPE S.R.L";"Non presente";Z4E3B09476;"23-AFFIDAMENTO DIRETTO";"EN.LI GROUPE S.R.L - 03964990612";"EN.LI GROUPE S.R.L - 03964990612";05/05/2023;31/12/2023;800.00;0.00
"Comune Di Martis - 00274490903";"SUPPORTO AGLI UFFICI - ABBONAMENTO TRIENNALE OMNIA VERTICALIZZATO - IMPEGNO DI SPESA DITTA GRAFICHE E GASPARI SRL";"Non presente";ZA83B0A2EA;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E GASPARI S.R.L. - 00089070403";"GRAFICHE E GASPARI S.R.L. - 00089070403";05/05/2023;30/08/2023;3315.00;1105.00
"Comune Di Martis - 00274490903";"SERVIZIO DI TESORERIA COMUNALE ANNO 2023. IMPEGNO DI SPESA IN FAVORE DEL BANCO DI SARDEGNA S.P.A.";"Non presente";Z703ADE192;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA S.p.A. - 03830780361";"BANCO DI SARDEGNA S.p.A. - 03830780361";20/04/2023;31/12/2023;5000.00;0.00
"Comune Di Martis - 00274490903";"Regolamento UE 2016/679  GDPR, General Data Protection Regulation DESIGNAZIONE OBBLIGATORIA DEL RESPONSABILE DELLA PROTEZIONE DEI DATI in attuazione delle disposizioni di cui al Regolamento generale sulla protezione dei dati (RGPD). Impegno di spesa ";"Non presente";Z9E3A9961E;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";30/03/2023;31/12/2023;4532.21;0.00
"Comune Di Martis - 00274490903";"ADEMPIMENTI CUI AL D.Lgs. N. 81/08 SMI - AFFIDAMENTO INCARICO  MEDICO COMPETENTE DR. GIOVANNI MARRAS   IMPEGNO DI SPESA ANNI 2022 2023 2024";"Non presente";Z9238C4456;"23-AFFIDAMENTO DIRETTO";"MARRAS GIOVANNI - 01475990907";"MARRAS GIOVANNI - 01475990907";25/11/2022;31/12/2024;1350.00;450.00
"Comune Di Martis - 00274490903";"Servizio di piccola manutenzione, verifica periodica e sorveglianza sul funzionamento degli impianti di climatizzazione e generazione di acqua calda sanitaria presso i locali della Casa Alloggio per Anziani e della Biblioteca Comunale di Martis, CIG: ZDB38BFFC5: Impegno di spesa e affidamento Ditta Tecnomarotti snc";"Non presente";ZDB38BFFC5;"23-AFFIDAMENTO DIRETTO";"TECNOMAROTTI soc coop - 02515740906";"TECNOMAROTTI soc coop - 02515740906";24/12/2022;31/12/2024;280.00;0.00
"Comune Di Martis - 00274490903";"SERVIZIO TELEFONIA E CONNETTIVITA' LOCALI COMUNALI. LIQUIDAZIONE FATTURA N. 2023A000016322 DEL 21.11.2023 -  WIND TRE SPA.";"Non presente";Z073D2A43E;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";07/11/2023;31/12/2023;1084.01;0.00
"Comune Di Martis - 00274490903";"AFFIDAMENTO DIRETTO DI FORNITURE E SERVIZI PER IMPORTI INFERIORI A 40.000,00 EURO - NOLEGGIO FOTOCOPIATORI UFFICI COMUNALI PERIODO NOVEMBRE 2022 - DICEMBRE 2024. CIG: ZD73849D54";"Non presente";ZD73849D54;"23-AFFIDAMENTO DIRETTO";"HARDWARE SERVICE DI ADRIANO MARTINEZ - 01708330905";"HARDWARE SERVICE DI ADRIANO MARTINEZ - 01708330905";25/10/2022;31/12/2024;4095.00;2274.30
"Comune Di Martis - 00274490903";"Conferimento dell'incarico di RSPP ai sensi del combinato disposto ex art. 17, comma 1, lett. b) e ex art. 31, comma 4, D. Lgs. 81/2008 - Periodo dal 01.07.2022 al 30.06.2025. Ditta SIPAL srl - CIG ZF7370849C";"Non presente";ZF7370849C;"23-AFFIDAMENTO DIRETTO";"SIPAL - 02848400921";"SIPAL - 02848400921";04/07/2022;30/06/2025;9000.00;4808.00
"Comune Di Martis - 00274490903";"Servizio Supporto all'accreditamento Fondo aree interne, affidamento diretto alla Ditta Myo S.p.a. S.p.a, con sede legale e amministrativa in Via Santacarigiolese, 6 Poggio Torriana (RN) P.Iva 03222970406. Impegno di spesa.";"Non presente";ZDC355141E;"23-AFFIDAMENTO DIRETTO";"MYO SPA - 03222970406";"MYO SPA - 03222970406";22/02/2022;31/12/2024;3321.00;1089.00
"Comune Di Martis - 00274490903";"Determinazione a contrarre per l'esecuzione dell'intervento di: Fondo Complementare al P.N.R.R. Art.1, comma 2, lett. c), punto 13 del D.L. 6 maggio 2021, n.59, convertito con modificazioni dalla Legge 1 luglio 2021, n.101. Programma ""Sicuro, verde e sociale: riqualificazione delledilizia residenziale pubblica"". Piano degli interventi. Riqualificazione del patrimonio residenziale pubblico del comune di Martis - CUP E18I21000280002, CIG 9523322DEA";"Fondo Complementare al P.N.R.R. Art.1, comma 2, lett. c), punto 13 del D.L. 6 maggio 2021, n.59, convertito con modificazioni dalla Legge 1 luglio 2021, n.101. Programma ""Sicuro, verde e sociale: riqualificazione dell'edilizia residenziale pubblica"". Piano degli interventi. Riqualificazione del patrimonio residenziale pubblico del comune di Martis - CUP E18I21000280002, CIG 9523322DEA. Aggiudicazione definitiva dei lavori e dichiarazione di efficacia dellaggiudicazione.";9523322DEA;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";1450163.37;159517.97
"Comune Di Martis - 00274490903";"RINNOVO DEL SERVIZIO DI CONSERVAZIONE DECENNALE ORDINATIVI INFORMATICI- UNISTORAGE- PER GLI ANNI 2011, 2012, 2013 E 2014 -  DITTA UNIMATICA RGI  BOLOGNA. IMPEGNO DI SPESA.";"Non presente";Z8A33EE4B6;"23-AFFIDAMENTO DIRETTO";"UNIMATICA S.P.A. - 02098391200";"UNIMATICA S.P.A. - 02098391200";17/11/2021;14/03/2022;470.25;429.74
"Comune Di Martis - 00274490903";"Programma Sicuro, verde e sociale: riqualificazione delledilizia residenziale pubblica. Piano degli interventi. Riqualificazione del patrimonio residenziale pubblico del comune di Martis - CUP E18I21000280002, CIG Z693C072F5. Impegno di spesa per";"Non presente";Z693C072F5;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;2475.00
"Comune Di Martis - 00274490903";"Fondo Complementare al P.N.R.R. Art.1, comma 2, lett. c), punto 13 del D.L. 6 maggio 2021, n.59, convertito con modificazioni dalla Legge 1 luglio 2021, n.101. Programma Sicuro, verde e sociale: riqualificazione delledilizia residenziale pubblica.";"Non presente";9891180BF1;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Martis - 00274490903";"CIG: ZEE3C288E2 - DETERMINA A CONTRARRE E CONTESTUALE IMPEGNO DI SPESA E LIQUIDAZIONE PER STIPULA POLIZZA RCA AUTOVETTURA FIAT PANDA TARGA FT152LX  - ALLAGENZIA STRUTTURA ASSICURAZIONI SRL";"Non presente";ZEE3C288E2;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;1030.00
"Comune Di Martis - 00274490903";"SERVIZIO FORNITURA ENERGIA ELETTRICA PER LE UTENZE COMUNALI E IMPIANTO DI ILLUMINAZIONE PUBBLICA. ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 20 - LOTTO 7 (SARDEGNA - LIGURIA). DISIMPEGNO E IMPEGNO DI SPESA IN FAVORE DELLA ENEL ENERGIA. CIG";"Non presente";A009A9C744;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;19442.26
"Comune Di Martis - 00274490903";"Intervento di adeguamento normativo ed impiantistico sulla struttura per anziani di Martis finalizzata alla conversione da Casa Alloggio per anziani in Comunita Integrata per anziani - CIG 98762646E0. Servizi tecnico professionali: Aggiudicazione def";"Non presente";98762646E0;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;22713.60
"Comune Di Martis - 00274490903";"""RIQUALIFICAZIONE ENERGETICA DELLA BIBLIOTECA COMUNALE"". CUP E14D23000980001 - CIG Z7B3C93733. Lotto 1 Opere impiantistiche. AFFIDAMENTO LAVORI PERIZIA DI VARIANTE  Ditta Tecnomarotti soc coop	";"Non presente";Z7B3C93733;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;7221.54
"Comune Di Martis - 00274490903";"""RIQUALIFICAZIONE ENERGETICA DELLA BIBLIOTECA COMUNALE"". CUP E14D23000980001 - CIG Z623C93C3A. Lotto 2 Serramenti. AFFIDAMENTO LAVORI PERIZIA DI VARIANTE  Ditta Fratelli Di Pellegrini di Clemente srl";"Non presente";Z623C93C3A;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;2558.85
