"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2022 2024 Spese";"0.54 MB";"26/05/2023";"26/05/2023"
"Bilancio 2022 2024 Spese Dettaglio Capitoli";"1.67 MB";"26/05/2023";"26/05/2023"
"Bilancio 2022 2024  Spese Riepilogo Titoli";"65.95 KB";"26/05/2023";"26/05/2023"
"Bilancio 2022 2024 Entrate";"135.63 KB";"26/05/2023";"26/05/2023"
"BILANCIO DI PREVISIONE ENTRATE 2022 Riepilogo Dettaglio Capitoli";"416.25 KB";"26/05/2023";"26/05/2023"
"RIEPILOGO GENERALE DELLE ENTRATE PER TITOLI 2022";"86.16 KB";"26/05/2023";"26/05/2023"
"Verbale RevisoreBilancio 2022 2024";"219.46 KB";"26/05/2023";"26/05/2023"
"Nota Integrativa 2022 2024";"3.79 MB";"26/05/2023";"26/05/2023"
"FUNZIONI DELEGATE DALLE REGIONI";"283.98 KB";"26/05/2023";"26/05/2023"
"UTILIZZO DI CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONAL";"286.58 KB";"26/05/2023";"26/05/2023"
"RISPETTO DEI VINCOLI DI INDEBITAMENTO DEGLI ENTI LOCALI ESERCIZIO 2022";"125.92 KB";"26/05/2023";"26/05/2023"
"Fondo Crediti Dubbia Esigibilita' 2024";"171.51 KB";"26/05/2023";"26/05/2023"
"Fondo Crediti Dubbia Esigibilita' 2023";"171.53 KB";"26/05/2023";"26/05/2023"
"Fondo Crediti Dubbia Esigibilita' 2024";"171.51 KB";"26/05/2023";"26/05/2023"
"Fondo Crediti Dubbia Esigibilita' 2022";"171.58 KB";"26/05/2023";"26/05/2023"
"Allegato b) - Fondo pluriennale vincolato 2024";"343.54 KB";"26/05/2023";"26/05/2023"
"Allegato b) - Fondo pluriennale vincolato 2023";"343.04 KB";"26/05/2023";"26/05/2023"
"Allegato b) - Fondo pluriennale vincolato 2022";"346.78 KB";"26/05/2023";"26/05/2023"
"Allegato a/3) Risultato di amministrazione - quote destinate";"107.28 KB";"26/05/2023";"26/05/2023"
"Allegato a/2) Risultato di amministrazione - quote vincolate";"145.75 KB";"26/05/2023";"26/05/2023"
"Allegato a/1) Risultato di amministrazione - quote accantonate";"110.06 KB";"26/05/2023";"26/05/2023"
"Delibera C.C. Approvazione Bilancio 2022-2024";"0.73 MB";"26/05/2023";"26/05/2023"
"Delibera GM Approvazione Schema di Bilancio 2022 2024";"0.56 MB";"26/05/2023";"26/05/2023"
