"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto del Bilancio Spese - Dettaglio capitoli";"1.82 MB";"26/05/2023";"26/05/2023"
"Conto del Bilancio Spese - Riepilogo titoli";"69.94 KB";"26/05/2023";"26/05/2023"
"Conto del Bilancio Spese";"0.62 MB";"26/05/2023";"26/05/2023"
"Conto del Bilancio Entrate - Dettaglio Capitoli";"0.58 MB";"26/05/2023";"26/05/2023"
"Conto del Bilancio Entrate - Riepilogo Titoli";"102.1 KB";"26/05/2023";"26/05/2023"
"Conto del Bilancio Entrate";"187.04 KB";"26/05/2023";"26/05/2023"
"Relazione Revisore Dei Conti";"0.53 MB";"26/05/2023";"26/05/2023"
"Nota integrativa Conto Consuntivo 2021";"5.06 MB";"26/05/2023";"26/05/2023"
"Stato Patrimoniale semplificato";"154.26 KB";"26/05/2023";"26/05/2023"
"Impegni imputati all'anno successivo 2021 e seguenti";"125.57 KB";"26/05/2023";"26/05/2023"
"Accertamenti imputati all'anno successivo 2021 e seguenti";"127.17 KB";"26/05/2023";"26/05/2023"
"Riepilogo spese per titoli e macroaggregati - impegni";"121.09 KB";"26/05/2023";"26/05/2023"
"Spese per servizi per conto terzi e partite di giro per missioni programmi e macroaggregati";"105.27 KB";"26/05/2023";"26/05/2023"
"Spese pe rrimborso di prestiti per missioni programmi e macroaggregati impegni";"221.86 KB";"26/05/2023";"26/05/2023"
"Spese Capitale e att. finanz. per macroaggrecati Impegni";"264.74 KB";"26/05/2023";"26/05/2023"
"Spese correnti per missioni programmi e macroaggregati - impegni";"280.86 KB";"26/05/2023";"26/05/2023"
"Prospetto Entrate per titoli tipologie e categoria";"359.1 KB";"26/05/2023";"26/05/2023"
"Allegato C Crediti Dubbia Esigibilita";"138.79 KB";"26/05/2023";"26/05/2023"
"FPVRendiconto 2021 Dettaglio Capitoli";"333.93 KB";"26/05/2023";"26/05/2023"
"FPV Rendiconto 2021 Riepilogo Titoli";"145.27 KB";"26/05/2023";"26/05/2023"
"FPV Rendiconto 2021";"324.68 KB";"26/05/2023";"26/05/2023"
"Parametri Enti Strutturalmente Deficitari 2021";"70.2 KB";"26/05/2023";"26/05/2023"
"Relazione Della Giunta Rendiconto 2021";"4.19 MB";"26/05/2023";"26/05/2023"
"Allegato A Delibera Approvazione Rendiconto 2021";"24.19 KB";"26/05/2023";"26/05/2023"
"Delibera Approvazione Rendiconto 2021";"315.81 KB";"26/05/2023";"26/05/2023"
