"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA CU5 SERVIZI";"2.11 MB";"03/02/2014";"01/06/2023"
"TAVOLA CU4 PIANIFICAZIONE 2000";"2.22 MB";"03/02/2014";"01/06/2023"
"TAVOLA CU3 ISOLATI CAMPIONE";"6.36 MB";"03/02/2014";"01/06/2023"
"TAVOLA CU2 PERIMETRI";"2.24 MB";"03/02/2014";"01/06/2023"
"TAVOLA CU1 PDF VIGENTE";"5.19 MB";"03/02/2014";"01/06/2023"
"TAVOLA T15 PIANIFICAZIONE 10000";"3.28 MB";"03/02/2014";"01/06/2023"
"TAVOLA T14 PIANIFICAZIONE 25000";"1.11 MB";"03/02/2014";"01/06/2023"
"TAVOLA T13 PERCORSI TURISTICI";"2.7 MB";"03/02/2014";"01/06/2023"
"TAVOLA T12 SISTEMA VIARIO E INFRASTRUTTURALE";"2.75 MB";"03/02/2014";"01/06/2023"
"TAVOLA T11 CARTA DEI VINCOLI";"3.17 MB";"03/02/2014";"01/06/2023"
"TAVOLA T10 CARTA DEI BENI CULTURALI";"3.52 MB";"03/02/2014";"01/06/2023"
"TAVOLA T09 PDF VIGENTE";"0.6 MB";"03/02/2014";"01/06/2023"
"TAVOLA T08 CARTA GEOTECNICA";"4.94 MB";"03/02/2014";"01/06/2023"
"TABELLA INDICI EDILIZI PAGINA 2";"46.7 KB";"03/02/2014";"01/06/2023"
"TABELLA INDICI EDILIZI PAGINA 1";"50.86 KB";"03/02/2014";"01/06/2023"
"REGOLAMENTO EDILIZIO";"9.6 MB";"03/02/2014";"01/06/2023"
"NORME DI ATTUAZIONE DEL PIANO";"399.56 KB";"03/02/2014";"01/06/2023"
"INQUADRAMENTO DEI MONUMENTI NEL TERRITORIO";"53.34 KB";"03/02/2014";"01/06/2023"
"RELAZIONE GEOLOGICA E GEOTECNICA";"61.95 KB";"03/02/2014";"01/06/2023"
"DELIBERAZIONE APPROVAZIONE P.U.C.";"185.03 KB";"04/02/2014";"01/06/2023"
"RELAZIONE DI PIANO";"0.63 MB";"03/02/2014";"01/06/2023"
"PRESA D'ATTO ERRORE CARTOGRAFICO PRESENTE NEL PUC AREA F. 15 MAPP. 133";"326.32 KB";"31/05/2022";"31/05/2022"
"PRESA D'ATTO DECADENZA VINCOLO ESPROPRIO PER REALIZZAZIONE CIRCONVALLAZIONE LATO EST";"409.27 KB";"31/05/2022";"31/05/2022"
