"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dicembre";"41 KB";"22/04/2022";"22/04/2022"
"Novembre";"40.98 KB";"22/04/2022";"22/04/2022"
"Ottobre";"41.01 KB";"22/04/2022";"22/04/2022"
"Settembre";"41.35 KB";"22/04/2022";"22/04/2022"
"Agosto";"41.61 KB";"22/04/2022";"22/04/2022"
"Luglio";"40.58 KB";"22/04/2022";"22/04/2022"
"Giugno";"41.44 KB";"22/04/2022";"22/04/2022"
"Maggio";"41.32 KB";"22/04/2022";"22/04/2022"
"Aprile";"41.04 KB";"22/04/2022";"22/04/2022"
"Marzo";"40.45 KB";"22/04/2022";"22/04/2022"
"Febbraio";"41.09 KB";"22/04/2022";"22/04/2022"
"Gennaio";"40.98 KB";"22/04/2022";"22/04/2022"
