"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione al Bilancio di previsione 2024 2026. Utilizzo quota avanzo vincolato";"198.73 KB";"27/03/2024";"27/03/2024"
"Nota_integrativa_previsione_2024";"507.79 KB";"04/01/2024";"04/01/2024"
"Prospetto dimostrativo del rispetto dei vincoli di indebitamento";"128.5 KB";"04/01/2024";"04/01/2024"
"Composizione dell`accantonamento al Fondo Crediti di Dubbia Esigibilita` 2026_2024";"83.18 KB";"04/01/2024";"04/01/2024"
"Composizione dell`accantonamento al Fondo Crediti di Dubbia Esigibilita` 2025_2024";"83.29 KB";"04/01/2024";"04/01/2024"
"Composizione dell`accantonamento al Fondo Crediti di Dubbia Esigibilita` 2024_2024";"83.28 KB";"04/01/2024";"04/01/2024"
"Composizione per missioni e programmi del Fondo Pluriennale Vincolato 2024_2024";"156.64 KB";"04/01/2024";"04/01/2024"
"PROSPETTO AVANZO DI AMM. PRESUNTO";"186.14 KB";"04/01/2024";"04/01/2024"
"QUADRO GENERALE RIASSUNTIVO 2024 - 2025 - 2026";"193.4 KB";"29/12/2023";"29/12/2023"
"Delibera di C.C. n.51 2023 Approvazione bilancio 2024 2026";"54.95 KB";"29/12/2023";"29/12/2023"
"BILANCIO DI PREVISIONE SPESE 2023";"1.18 MB";"05/04/2023";"05/04/2023"
"BILANCIO DI PREVISIONE ENTRATE 2023";"245.2 KB";"05/04/2023";"05/04/2023"
"QUADRO GENERALE RIASSUNTIVO 2023 - 2024 - 2025";"129.35 KB";"04/04/2023";"04/04/2023"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2023 - 2025";"0.66 MB";"04/04/2023";"04/04/2023"
"Deliberazione di C.C. n.9-2023 Approvazione Bilancio 2023 2025";"248.21 KB";"04/04/2023";"04/04/2023"
"DOCUMENTO UNICO di PROGRAMMAZIONE SEMPLIFICATO (D.U.P.) PERIODO: 2023-2024-2025";"1.34 MB";"04/04/2023";"04/04/2023"
"Deliberazione di C.C. 8 2023 Approvazione D.U.P. 2023 2025";"247.55 KB";"04/04/2023";"04/04/2023"
"VARIAZIONE URGENTE BILANCIO 2022/2024 E SCRIZIONE QUOTA PARTE AVANZO ACCANTONATO (N.5)";"254.1 KB";"11/10/2022";"11/10/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 - UTILIZZO QUOTA PARTE AVANZO DI AMMINISTRAZIONE";"311.51 KB";"19/09/2022";"19/09/2022"
"VARIAZIONE D'URGENZA AL BILANCIO 2022/2024 (VARIAZIONE N.2)";"251.45 KB";"19/09/2022";"19/09/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 RIALLINEAMENTO DI CASSA (Variazione N. 1)";"225.88 KB";"19/09/2022";"19/09/2022"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2022 2024";"0.66 MB";"21/04/2022";"21/04/2022"
"RIEPILOGO GENERALE DELLE SPESE 2022 PER TITOLI";"103.94 KB";"21/04/2022";"21/04/2022"
"BILANCIO DI PREVISIONE SPESE 2022";"1.16 MB";"21/04/2022";"21/04/2022"
"RIEPILOGO GENERALE DELLE ENTRATE PER TITOLI 2022";"115.32 KB";"21/04/2022";"21/04/2022"
"BILANCIO DI PREVISIONE ENTRATE 2022";"220.61 KB";"21/04/2022";"21/04/2022"
"EQUILIBRI DI BILANCIO 2022 - 2023 - 2024";"227.99 KB";"21/04/2022";"21/04/2022"
"QUADRO GENERALE RIASSUNTIVO* 2022 - 2023 - 2024";"110.99 KB";"21/04/2022";"21/04/2022"
"Deliberazione di C.C. n.11 del 11.04.2022 Approvazione Bilancio 2022 2024";"263.95 KB";"14/04/2022";"14/04/2022"
"DOCUMENTO UNICO di PROGRAMMAZIONE SEMPLIFICATO (D.U.P.) PERIODO: 2022-2024";"0.75 MB";"14/04/2022";"14/04/2022"
"Deliberazione di C.C. 10 2022 Approvazione D.U.P. 2022 2024";"256.8 KB";"14/04/2022";"14/04/2022"
"BILANCIO DI PREVISIONE 2021 2023 SPESE";"1.18 MB";"06/05/2021";"06/05/2021"
"BILANCIO DI PREVISIONE 2021 2023 ENTRATE";"245.1 KB";"06/05/2021";"06/05/2021"
"QUADRO GENERALE RIASSUNTIVO 2021 - 2022 - 2023";"130.87 KB";"06/05/2021";"06/05/2021"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2021 2023";"31.63 MB";"06/05/2021";"06/05/2021"
"Deliberazione di C.C. 10 2021 Approvazione Bilancio Esercizio finanziario 2021 2023 ed allegati";"356.5 KB";"06/05/2021";"06/05/2021"
"DOCUMENTO UNICO di PROGRAMMAZIONE SEMPLIFICATO (D.U.P.) PERIODO: 2021-2023";"1.9 MB";"30/04/2021";"30/04/2021"
"Relazione salvaguardia esercizio 2020 2022";"1.33 MB";"04/12/2020";"04/12/2020"
"Delibera di C.C. 28 2020 - Verifica salvaguardia degli equilibri di Bilancio - Esercizio 2020 - 2022";"349.62 KB";"04/12/2020";"04/12/2020"
"Deliberazione di C.C. n. 22 del 14.09.2020 - Modifiche DUP 2020 2022 Aggiornamento Piano triennale opere pubbliche 2020 2022";"382.82 KB";"16/09/2020";"16/09/2020"
"Deliberazione di C.C. 5 2020 Approvazione Bilancio Esercizio Finanziario 2020 2022";"303.97 KB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE SPESE 2020";"1.45 MB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE ENTRATE 2020";"397.48 KB";"04/05/2020";"04/05/2020"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2020-2022";"245.74 KB";"04/05/2020";"04/05/2020"
"DOCUMENTO UNICO di PROGRAMMAZIONE SEMPLIFICATO (D.U.P.) PERIODO: 2020 - 2022";"3.79 MB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE SPESE 2019";"1.46 MB";"14/01/2020";"14/01/2020"
"BILANCIO DI PREVISIONE ENTRATE 2019";"242.94 KB";"14/01/2020";"14/01/2020"
"Deliberazione di C.C. 8 2019 Approvazione Bilancio esercizio finanziario 2019 2021 ed allegati";"295.71 KB";"14/01/2020";"14/01/2020"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2018-2020";"0.8 MB";"25/03/2019";"25/03/2019"
"DOCUMENTO UNICO di PROGRAMMAZIONE SEMPLIFICATO (D.U.P.) PERIODO: 2018 - 2019 - 2020";"1.73 MB";"25/03/2019";"25/03/2019"
