"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina unit� organizzativa idonea allo svolgimento delle mansioni di Ente Territorialmente Competente (ETC)";"57.26 KB";"03/04/2024";"03/04/2024"
"Decreto 15 2023 Nomina incaricati applicativo SIER";"111.43 KB";"17/10/2023";"17/10/2023"
"Decreto 14 2023 Nomina Responsabile Unico Portale INPA";"122.8 KB";"05/10/2023";"05/10/2023"
"Decreto 9 2023 Nomina Responsabile Gestione Documentale e Conservazione";"147.26 KB";"02/08/2023";"02/08/2023"
"Dichiarazione incompatibilita e inconferibilita Resp.le Area Sociale";"88.5 KB";"08/06/2023";"08/06/2023"
"Decreto n.5 2023 Nomina posizione organizzativa Area Sociale";"143.67 KB";"08/06/2023";"08/06/2023"
"Dichiarazione incompatibilita e inconferibilita Resp.le Area Amministrativa";"68.04 KB";"08/06/2023";"08/06/2023"
"Decreto n.6 2023 Nomina posizione organizzativa Area Amminitrativa";"143.52 KB";"08/06/2023";"08/06/2023"
"Dichiarazione incompatibilita e inconferibilita Resp.le Area Tecnica";"88.26 KB";"08/06/2023";"08/06/2023"
"Decreto n.5 2023 Nomina posizione organizzativa Area Tecnica";"144.56 KB";"08/06/2023";"08/06/2023"
"Dichiarazione incompatibilita e inconferibilita Resp.le Area Finanziaria";"87.77 KB";"08/06/2023";"08/06/2023"
"Decreto n.4 2023 Nomina posizione organizzativa Area Finanziaria";"143.66 KB";"08/06/2023";"08/06/2023"
"Nomina R.U.P. Bandi PNRR PA Digitale";"312.68 KB";"27/01/2023";"27/01/2023"
"Nomina Referente Portale PIAO ? PIANO INTEGRATO DI ATTIVITA' E AMMINISTRAZIONE";"248.74 KB";"24/10/2022";"24/10/2022"
"Nomina Responsabile Aggiornamento Basi Territoriali ISTAT";"232.07 KB";"09/11/2021";"09/11/2021"
"Attribuzione a persone fisiche di specifici compiti e funzioni connessi al trattamento di dati personali";"420.14 KB";"28/06/2021";"28/06/2021"
"Nomina autorizzati al trattamento Area Amministrativa e Area Socio Culturale";"0.53 MB";"28/06/2021";"28/06/2021"
"Dichiarazione incompatibilita e inconferibilita Resp.le Area Sociale";"91.84 KB";"26/05/2021";"26/05/2021"
"Dichiarazione incompatibilita e inconferibilita Resp.le Area Amministrativa";"121.35 KB";"26/05/2021";"26/05/2021"
"Decreto n. 7 2021 Nomina posizione organizzativa Area Amministrativa e Area Socio Assistenziale";"264.48 KB";"17/05/2021";"17/05/2021"
"Attribuzione a persone fisiche di specifici compiti e funzioni connessi al trattamento di dati personali";"400.85 KB";"20/04/2021";"20/04/2021"
"Nomina autorizzati al trattamento Area Amministrativa";"510.5 KB";"20/04/2021";"20/04/2021"
"Nomina autorizzati al trattamento Area Tecnica";"510.19 KB";"20/04/2021";"20/04/2021"
"Nomina autorizzati al trattamento Area Contabile";"507.95 KB";"20/04/2021";"20/04/2021"
"Individuazione Responsabile transizione digitale";"253.34 KB";"30/09/2020";"30/09/2020"
"Collegamento Decreti nomina P.O.";"";"11/06/2020";"11/06/2020"
"Designazione responsabile imposta comunale propria ( IMU ) ";"225.55 KB";"18/02/2020";"18/02/2020"
"Dichiarazione incompatibilita Resp.le Area Amministrativa";"316 KB";"07/01/2020";"07/01/2020"
"Dichiarazione incompatibilita Resp.le Area Tecnica";"325.41 KB";"07/01/2020";"07/01/2020"
"Dichiarazione insussistenza cause di inconferibilita Res.le Area Tecnica anno 2019";"401.42 KB";"19/12/2019";"19/12/2019"
"Dichiarazione insussistenza cause di inconferibilita Res.le Area Amministrativa 2019";"383.03 KB";"19/12/2019";"19/12/2019"
"Conferme nomine RASA, Responsabile predisposizione proposta programma oo.pp. Datore di lavoro, Referente unico invio informazioni al MEF monitoraggio oo.pp";"204.76 KB";"23/05/2019";"23/05/2019"
"Nomina Responsabile della Trasparenza";"253.8 KB";"23/05/2019";"23/05/2019"
"Designazione dei Responsabili interni del Trattamento dei dati ex art. 28 del Regolamento UE 2016679";"411.78 KB";"23/05/2019";"23/05/2019"
"Dichiarazione insussistenza cause di incompatibilita inconferibilita Res.le Area Amministrativa 2019";"454.07 KB";"21/05/2019";"21/05/2019"
"Decreto n. 7 2019 Nomina posizione organizzativa Area Amministrativa";"1.49 MB";"21/05/2019";"21/05/2019"
"Dichiarazione insussistenza cause di incompatibilita inconferibilita Res.le Area Tecnica anno 2019";"442.68 KB";"21/05/2019";"21/05/2019"
"Decreto n.6 2019 Nomina posizione organizzativa Area Tecnica";"1.38 MB";"21/05/2019";"21/05/2019"
"Dichiarazione insussistenza cause di incompatibilita inconferibilita Res.le Area Finanziaria anno 2019";"495.94 KB";"21/05/2019";"21/05/2019"
"Decreto n.5  2019 Nomina posizione organizzativa Area Finanziaria";"1.34 MB";"21/05/2019";"21/05/2019"
"Dichiarazione insussistenza cause di incompatibilita inconferibilita Res.le Area Finanziaria anno 2019";"296.55 KB";"11/01/2019";"11/01/2019"
"Dichiarazione insussistenza cause di incompatibilita inconferibilita Res.le Area Amministrativa anno 2019";"295.48 KB";"08/01/2019";"08/01/2019"
"Dichiarazione insussistenza cause di incompatibilita inconferibilita Res.le Area Tecnica anno 2019";"291.38 KB";"08/01/2019";"08/01/2019"
