"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Mogoro - 00070400957";"Approvazione ODA su MEPA N. 7885651 per la fornitura del servizio sostitutivo di mensa a favore dei dipendenti comunali mediante buoni pasto elettronici per l'anno 2024. Annullamento CIG e generazione nuovo CIG su piattaforma acquisti in rete (M.E.P.";"Non presente";B1D4478CB9;"23-AFFIDAMENTO DIRETTO";"EDENRED ITALIA S.r.l. - 09429840151";"EDENRED ITALIA S.r.l. - 09429840151";"Non definita";"Non definita";15289.04;0.00
"Comune Di Mogoro - 00070400957";"Affidamento diretto fornitura toner per uffici comunali e bandiere - Affidamento diretto art. 50, comma 1, lett. b) del D.Lgs n. 36/2023";"Non presente";B1D3348DBA;"23-AFFIDAMENTO DIRETTO";"Myo S.p.A Via Santarcangiolese, 6 Poggio Torriana - 03222970406";"Myo S.p.A Via Santarcangiolese, 6 Poggio Torriana - 03222970406";"Non definita";"Non definita";600.36;0.00
"Comune Di Mogoro - 00070400957";"Decisione a contrarre e affidamento diretto, ai sensi dell'art. 50, comma 1, lett. b) del
D.Lgs. n. 36/2023 -di impegno di spesa per il servizio di manutenzione, assistenza tecnica sistema
di videosorveglianza urbana, sino al 31-12-2024, Ditta Sarda ";"Non presente";B1C2632F33;"23-AFFIDAMENTO DIRETTO";"Roberto Porta 	C.F.	PRTRRT79C29G113Q via Cortiaccia snc	CittÃ 	09095 Mogoro (OR) - PRTRRT79C29G113Q
SARDA DOMOTICA DI PORTA ROBERTO - 01147740953";"SARDA DOMOTICA DI PORTA ROBERTO - 01147740953";29/05/2024;13/06/2024;2700.00;2700.00
"Comune Di Mogoro - 00070400957";"Fornitura materiali informatici - affidamento diretto alla sitta Sardegna Informatica";"Non presente";B0C5E01CEB;"23-AFFIDAMENTO DIRETTO";"Sardegna Informatica s.r.l - 01271940957";"Sardegna Informatica s.r.l - 01271940957";"Non definita";"Non definita";166.37;0.00
"Comune Di Mogoro - 00070400957";"Fornitura acqua potabile sito archeologico Cuccurada. Affidamento alla ditta Autotrasporti P.S.G. F.lli Pusceddu Sergio e Gabriele s.n.c";"Non presente";B1CD3D37AF;"23-AFFIDAMENTO DIRETTO";"F.lli Pusceddu Sergio e Gabriele snc, via Gramsci, 69 09095 Uras - 01044760955";"F.lli Pusceddu Sergio e Gabriele snc, via Gramsci, 69 09095 Uras - 01044760955";"Non definita";"Non definita";840.00;0.00
"Comune Di Mogoro - 00070400957";"Riparazione Automezzi Comunali - affidamento diretto alla ditta Porta Automobili srl";"Non presente";B1CD4A00DD;"23-AFFIDAMENTO DIRETTO";"F.LLI PORTA DI M.PORTA & C. SNC - 00031130958";"F.LLI PORTA DI M.PORTA & C. SNC - 00031130958";"Non definita";"Non definita";420.50;0.00
"Comune Di Mogoro - 00070400957";"63a Fiera dell'Artigianato Artistico della Sardegna - affidamento biennale del piano della comunicazione - CIG B1848D8EE2";"Non presente";B1848D8EE2;"23-AFFIDAMENTO DIRETTO";"MARONGIU ISMAELE - 11683510017";"MARONGIU ISMAELE - 11683510017";"Non definita";"Non definita";0.00;0.00
"Comune Di Mogoro - 00070400957";"63a Fiera dell'Artigianato Artistico della Sardegna - affidamento piano della gestione e creazione canali social  - CIG B1848E1652";"Non presente";B1848E1652;"23-AFFIDAMENTO DIRETTO";"WHY COMPANY SRL - 03853730921";"WHY COMPANY SRL - 03853730921";"Non definita";"Non definita";0.00;0.00
"Comune Di Mogoro - 00070400957";"Fornitura del servizio sostitutivo di mensa a favore dei dipendenti comunali mediante buoni pasto elettronici per l'anno 2024. Adesione alla convenzione Consip ""Buoni Pasto 10"" - Lotto 4 (Liguria e Sardegna) ";"Non presente";B1A9C9092C;"23-AFFIDAMENTO DIRETTO";"EDENRED ITALIA S.r.l. - 09429840151";"EDENRED ITALIA S.r.l. - 09429840151";"Non definita";"Non definita";14701.00;0.00
"Comune Di Mogoro - 00070400957";"Elezioni dei membri del Parlamento europeo spettanti all'Italia del 08 e 09 giugno 2024. Servizio lavaggio biancheria  per guardia nei seggi elettorali.";"Non presente";B1907EF023;"23-AFFIDAMENTO DIRETTO";"Ditta lavanderia di Ledda Alessandra - Via Brigata Sassari, 7 Ales (OR) - 01151810957";"Ditta lavanderia di Ledda Alessandra - Via Brigata Sassari, 7 Ales (OR) - 01151810957";"Non definita";"Non definita";260.00;0.00
