"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione dello schema piano triennale CC.PP. Triennio 2023-2025";"312.36 KB";"11/11/2022";"11/11/2022"
"Piano Triennale delle OO.PP. 2021-2023";"295.13 KB";"08/07/2021";"08/07/2021"
"Schema Programma Triennale OO.PP. - Aggiornamento n.2";"324.2 KB";"18/05/2021";"18/05/2021"
"Schema Programma Triennale OO.PP. - Aggiornamento n.1";"0.56 MB";"14/01/2021";"14/01/2021"
"Schema Programma Triennale OO.PP. 2021-2023";"2.95 MB";"14/01/2021";"14/01/2021"
"Piano Triennale delle OO.PP. 2020-2022";"3.71 MB";"12/10/2020";"12/10/2020"
"Schema Programma Triennale OO.PP. 2020-2022";"199.59 KB";"28/07/2020";"28/07/2020"
"Programma Triennale OO.PP. 2019-2021 - Aggiornamento n.1";"1.37 MB";"09/10/2019";"09/10/2019"
"Programma Triennale OO.PP. 2019-2021";"4.2 MB";"09/10/2019";"09/10/2019"
"Schema Programma Triennale OO.PP. 2019-2021";"267.01 KB";"21/03/2019";"21/03/2019"
