"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere_Rendiconto_della_gestione_anno 2019";"359.13 KB";"24/02/2021";"24/02/2021"
"Stato Patrimoniale 2019.";"207.11 KB";"19/08/2020";"19/08/2020"
"Relazione al Rendiconto della Gestione 2019.";"1.48 MB";"19/08/2020";"19/08/2020"
"Documento Unico di Programmazione 2019.";"4.13 MB";"19/08/2020";"19/08/2020"
"Conto Economico 2019.";"133.38 KB";"19/08/2020";"19/08/2020"
"Conto del Bilancio 2019. Gestione delle entrate.";"303.45 KB";"19/08/2020";"19/08/2020"
"Conto del Bilancio 2019. Composizione per missioni e programmi.";"310.09 KB";"19/08/2020";"19/08/2020"
"Conto del Bilancio 2019. Gestione delle spese.";"1.3 MB";"19/08/2020";"19/08/2020"
"Conto del Bilancio 2019. Spese di rappresentanza.";"120.24 KB";"19/08/2020";"19/08/2020"
"Conto del Bilancio 2019. Composizione dell'accantonamento al Fondo Crediti di Dubbia Esigibilita'";"178.12 KB";"19/08/2020";"19/08/2020"
"Bilancio di Previsione 2019. Piano generale riassuntivo.";"117.21 KB";"19/08/2020";"19/08/2020"
"Bilancio di Previsione 2019. PEG.";"0.54 MB";"19/08/2020";"19/08/2020"
"Bilancio di Previsione 2019. Equilibri di bilancio.";"215.09 KB";"19/08/2020";"19/08/2020"
"Bilancio di Previsione 2019. Uscite.";"1.17 MB";"19/08/2020";"19/08/2020"
"Bilancio di Previsione 2019. Entrate.";"231.28 KB";"19/08/2020";"19/08/2020"
