"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione_annuale_Rpct_ARMUNGIA 2023";"78.07 KB";"08/03/2024";"08/03/2024"
"Relazione_annuale_Rpct_ARMUNGIA 2022";"80.36 KB";"21/03/2023";"21/03/2023"
"Al 31/10/2022 L'Ente non ha adottato ulteriori Regolamenti per la prevenzione della Corruzione. Non sono stati inoltre adottati provvedimenti da parte di ANAC e non sono presenti atti di accertamento delle violazioni di cui  al D.Lgs.n.39/2013.";"";"10/11/2022";"10/11/2022"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2022";"322.82 KB";"04/11/2022";"04/11/2022"
"All.C_ptpc 2021.2023 armungia";"0.56 MB";"10/05/2021";"10/05/2021"
"All.B_ptpc 2021.2023 armungia";"511.72 KB";"10/05/2021";"10/05/2021"
"All.A_ptpc 2021.2023 armungia";"408.48 KB";"10/05/2021";"10/05/2021"
"ptpc 2021.2023 armungia";"0.91 MB";"10/05/2021";"10/05/2021"
"DelGc.n.20 del 02-04-21APPROVAZIONE PTPC2021.2023";"325.84 KB";"10/05/2021";"10/05/2021"
"Scheda Relazione RPCT 2020__ COMUNE ARMUNGIA";"76.07 KB";"10/05/2021";"10/05/2021"
"Piano prevenzione della corruzione 2019";"252.44 KB";"05/02/2019";"05/02/2019"
"Relazione RPCT 2018";"92.81 KB";"01/02/2019";"01/02/2019"
