"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Dei Comuni ""gallura"" - 02346160902";"DETERMINAZIONE A CONTRARRE - AFFIDAMENTO AI SENSI dell'art. 76 c2 n.2 del D.Lgs. n. 36/2023 - IMPEGNO DI SPESA PER SOFTWARE GESTIONALE (HALLEY) - CIG Z813D6B120";"Non presente";Z813D6B120;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.r.l. - 03170580926";"HALLEY SARDEGNA S.r.l. - 03170580926";01/01/2024;31/12/2026;33300.00;11100.00
"Unione Dei Comuni ""gallura"" - 02346160902";"LIQUIDAZIONE A FAVORE DELLA VODAFONE ITALIA S.P.A. PER IL SERVIZIO DI FORNITURA TELEFONI E CENTRALINO. CIG ZB939E1D0C";"Non presente";ZB939E1D0C;"23-AFFIDAMENTO DIRETTO";"VODAFONE ITALIA SPA - 08539010010";"VODAFONE ITALIA SPA - 08539010010";01/03/2024;31/12/2026;9573.00;7051.11
"Unione Dei Comuni ""gallura"" - 02346160902";"PROCEDURA APERTA AI SENSI DELLART. 71 DEL DLGS 36/2023, PER AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELLA STRADA LU MULTICCIONI -TAULADORI - CANTONIERA DI SURRAU   COMUNI DI PALAU E ARZACHENA CIG: A033575418CUP B71B19001430004";"Non presente";A033575418;"01-PROCEDURA APERTA";"EDIL FABARIA SRLS - 03031930849";"EDIL FABARIA SRLS - 03031930849";01/01/2024;31/12/2024;119847.57;0.00
"Unione Dei Comuni ""gallura"" - 02346160902";"DETERMINAZIONE A CONTRARRE - AFFIDAMENTO AI SENSI DELL ART. 36, COMMA 2, LETT. A - PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI E COLLAUDI RELATIVA ALLA COSTRUZIONE DI UN PONTE SU RIO SURRAU IN LOC. TAULADORI  COMUNE DI PALAU";"Non presente";8463968F56;"01-PROCEDURA APERTA";"A1 ENGINEERING S.R.L. - 02280950904";"A1 ENGINEERING S.R.L. - 02280950904";01/01/2020;31/12/2025;20150.00;15716.48
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER INCARICO DI COMPONENTE ESTERNO NUCLEO DI VALUTAZIONE UNIONE DEI COMUNI GALLURA CIG Z3232D92D8";"Non presente";Z3232D92D8;"23-AFFIDAMENTO DIRETTO";"BERTAGNA GIANLUCA - BRTGLC70E01E897O";"BERTAGNA GIANLUCA - BRTGLC70E01E897O";01/01/2022;31/12/2025;40560.00;27040.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER ADESIONE A CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1/ LOTTO 6 - ORDINE NR. 7000213 - CIG ZF3385CB04";"Non presente";ZF3385CB04;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CANON ITALIA S.P.A. - 11723840150";"CANON ITALIA S.P.A. - 11723840150";01/01/2022;31/12/2025;2379.00;1321.35
"Unione Dei Comuni ""gallura"" - 02346160902";"AFFIDAMENTO DEL SERVIZIO DI GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO PRESSO LE PUBBLICHE AMMINISTRAZIONI ZB03D49AB1";"Non presente";ZB03D49AB1;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CONSILIA CFO S.R.L. - 11435101008";"CONSILIA CFO S.R.L. - 11435101008";01/01/2023;31/12/2025;5000.00;0.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA A FAVORE DELLA TIM S.P.A. PER CONVENZIONE CONSIP LAN 6 LOTTO 4; SERVIZI DI MANUTENZIONE APPARATI DI RETE. CIG 7749628B53";"Non presente";7749628B53;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"TIM S.P.A. - 00488410010";"TIM S.P.A. - 00488410010";01/01/2023;31/12/2025;6258.60;139952.77
"Unione Dei Comuni ""gallura"" - 02346160902";"AFFIDAMENTO AI SENSI DELLART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - IMPEGNO DI SPESA TRIENNALE PER NUOVO SITO WEB ISTITUZIONALE DELLUNIONE DEI COMUNI GALLURA - CIG Z5B39F8313";"Non presente";Z5B39F8313;"23-AFFIDAMENTO DIRETTO";"WEB & COM di VELLUTO SERGIO - 10208070010";"WEB & COM di VELLUTO SERGIO - 10208070010";01/01/2023;31/12/2025;4250.00;2833.34
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER SISTEMA DI CONNESSIONE ED INTERFACCIA VERSO IL NODO DEI PAGAMENTI PER IL CITTADINO E LA PUBBLICA AMMINISTRAZIONE (PAGOPA) - CIG Z983997D8D";"Non presente";Z983997D8D;"23-AFFIDAMENTO DIRETTO";"PROGETTI E SOLUZIONI S.P.A. - 06423240727";"PROGETTI E SOLUZIONI S.P.A. - 06423240727";01/01/2023;31/12/2025;3300.00;0.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER ACQUISTO MATERIALE USO UFFICIO TRAMITE MERCATO ELETTRONICO - PROCEDURA NR. 601668 - CIG B12B8C60D2";"Non presente";B12B8C60D2;"23-AFFIDAMENTO DIRETTO";"MONDOFFICE S.R.L. - 07491520156";"MONDOFFICE S.R.L. - 07491520156";18/04/2024;31/12/2024;323.49;323.49
"Unione Dei Comuni ""gallura"" - 02346160902";"AVVISO ESPLORATIVO PER MANIFEST. INTERESSE AFFIDAM. SERVIZIO DI PROGETTAZ. DEFINITIVA ESECUTIVA E DIREZ. LAVORI DEL PROGETTO RETE DEI PARCHI MEMORIA E NATURA RECUPERO E RIQUALIF.AD USO SPORTIVO/SOCIALE AREE LU LIONI, PARCO S. GIUSEPPE CIGZ7120EA94D";"Non presente";Z7120EA94D;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"SANNA FRANCESCA - SNNFNC78B52I452E";"SANNA FRANCESCA - SNNFNC78B52I452E";01/01/2022;31/12/2025;15018.28;7811.51
"Unione Dei Comuni ""gallura"" - 02346160902";"DETERMINAZIONE A CONTRARRE - AFFIDAMENTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - IMPEGNO DI SPESA PER ACQUISTO SOFTWARE GESTIONE SEGNALAZIONE ILLECITI - CIG Z283AAE407";"LIQUIDAZIONE GESTIONE SOFTWARE SEGNALAZIONE ILLECITI (WHISTLEBLOWING) ANNO 2024 - CIG Z283AAE407";Z283AAE407;"23-AFFIDAMENTO DIRETTO";"TECNOLINK S.R.L. - 07504810016";"TECNOLINK S.R.L. - 07504810016";01/01/2023;31/12/2024;1140.00;760.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER L INCARICO DPO PER L UNIONE DEI COMUNI GALLURA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO DELL UNIONE DEI COMUNI GALLURA - CIG Z212E61C99";"Non presente";Z212E61C99;"23-AFFIDAMENTO DIRETTO";"EXTRA INFORMATICA S.R.L. - 01992850907";"EXTRA INFORMATICA S.R.L. - 01992850907";01/01/2023;31/12/2024;4000.00;18000.00
"Unione Dei Comuni ""gallura"" - 02346160902";"AFFIDAMENTO EROGAZIONE BUONI PASTO, TRATTATIVA DIRETTA MEPA N. 4259360 CIG B13B5B5B06";"Non presente";B13B5B5B06;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DAY RISTOSERVICE SPA - 03543000370";"DAY RISTOSERVICE SPA - 03543000370";01/01/2024;31/12/2024;4214.00;993.96
"Unione Dei Comuni ""gallura"" - 02346160902";"AFFIDAMENTO DELLINCARICO DI DIRETTORE DELLESECUZIONE DEL CONTRATTO PER IL SERVIZIO DI PREVENZIONE ANTINCENDIO NELLE AREE STANDARD DEI COMUNI DELLUNIONE CIG B1A6FD2D07";"Non presente";B1A6FD2D07;"23-AFFIDAMENTO DIRETTO";"SALIS FABIO - SLSFBA89D27G015L";"SALIS FABIO - SLSFBA89D27G015L";01/01/2024;31/12/2024;6300.00;0.00
"Unione Dei Comuni ""gallura"" - 02346160902";"MODIFICA CONTRATTUALE COMPONENTE ESTERNO NUCLEO DI VALUTAZIONE UNIONE DEI COMUNI GALLURA ANNO 2021/2024 - SIAS EMANUELA CIG ZD632D92ED";"Non presente";ZD632D92ED;"23-AFFIDAMENTO DIRETTO";"DASEIN S.R.L. - 06367820013";"DASEIN S.R.L. - 06367820013";01/01/2022;01/01/2025;30000.00;20000.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA A FAVORE DEL BANCO DI SARDEGNA S.P.A. PER LE SPESE DI GESTIONE DEL SERVIZIO DI TESORERIA  ANNI 2022-2024 - CIG Z24348A9D9";"Non presente";Z24348A9D9;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA S.P.A. - 03830780361";"BANCO DI SARDEGNA S.P.A. - 03830780361";01/01/2022;31/12/2024;15000.00;10000.00
