"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Gergei - 81000230912";"CATTOLICA ASSICURAZIONI- AFFIDAMENTO POLIZZA ASSICURATIVA FURTO NEGLI IMMOBILI COMUNALI 2023- CIG: Z0C3B46FA7 -IMPEGNO DI SPESA.";"Non presente";Z0C3B46FA7;"23-AFFIDAMENTO DIRETTO";"AGENZIA CONSULENZE ASSICURATIVE FINANZIARIE - ANDREA LACONI RUI - 02793900925";"AGENZIA CONSULENZE ASSICURATIVE FINANZIARIE - ANDREA LACONI RUI - 02793900925";22/05/2023;22/05/2024;1295.82;1295.82
"Comune Di Gergei - 81000230912";"CATTOLICA ASSICURAZIONI-POLIZZA ASSICURATIVA INCENDIO IMMOBILI COMUNALI 2023- CIG: ZEB3B46EF8 - IMPEGNO DI SPESA.";"Non presente";ZEB3B46EF8;"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"AGENZIA CONSULENZE ASSICURATIVE FINANZIARIE - ANDREA LACONI RUI - 02793900925";"AGENZIA CONSULENZE ASSICURATIVE FINANZIARIE - ANDREA LACONI RUI - 02793900925";24/05/2023;24/05/2028;2620.05;2620.05
"Comune Di Gergei - 81000230912";"ATTIVAZIONE DI N. 22 NUOVI SERVIZI DI NOTIFICA E MANTENIMENTO DI N. 9 SERVIZI Già AVVIATI SU APP IO. SERVIZI DIGITALI PER IL CITTADINO. FONDI PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.4.3 "" APP IO  COMUNI SETTEMBRE 2022""  AFFIDAMENTO DIRETTO EX ART. 36, COMMA 2, LETT. A, D. LGS 50/2016 E S.M.I.  R.D.O. MEPA N. 3603752 DEL 08/06/2023 - CUP F21F22004320006, CIG Z4C3B79824";"Non presente";Z4C3B79824;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/06/2023;31/12/2024;2550.00;0.00
"Comune Di Gergei - 81000230912";"PNRR finanziato dall'Unione europea Next Generation UE FONDI PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.3 ""DATI E INTEROPERABILITA'"", MISURA 1.3.1. PIATTAFORMA DIGITALE NAZIONALE DATI DETERMINA A CONTRARRE E AGGIUDICAZIONE - AFFIDAMENTO EX ART. 36 COMMA 2 LETT. A) DEL D. LSVO 50/2016 - RDO MEPA N. 3628720 DEL 16/06/2023 - ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI HALLEY SARDEGNA SRL - CUP F21F22007900006 - CIG 9876416450 ";"Non presente";9876416450;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";22/06/2023;22/06/2024;5560.00;0.00
"Comune Di Gergei - 81000230912";"Concessione della struttura per anziani: Comunità Alloggio e Struttura Protetta e Servizio mensa per utenti esterni. Approvazione atti relativi alla procedura di gara della concessione e delega alla Centrale Unica di Committenza istituita presso la Comunità Montana Sarcidano Barbagia di Seulo per l'espletamento della procedura di gara - CIG.974428672F";"Non presente";974428672F;"01-PROCEDURA APERTA";"ANAC  AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
COMUNITA'MONTANA ""SARCIDANO BARBAGIA DI SEULO"" - 90000040916";"ANAC  AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
COMUNITA'MONTANA ""SARCIDANO BARBAGIA DI SEULO"" - 90000040916";01/10/2023;30/09/2028;3700.00;2144.80
"Comune Di Gergei - 81000230912";"Rinnovo caselle PEC Legalmail - Determinazione a contrarre tramite la piattaforma <<Acquistinrete P.A.>> e ricorso al Mercato Elettronica della Pubblica Amministrazione - Ordine diretto di acquisto - Impegno di spesa - C.I.G.ZF5398F7C8";"Non presente";ZF5398F7C8;"23-AFFIDAMENTO DIRETTO";"Infocert s.p.a. - 07945211006";"Infocert s.p.a. - 07945211006";01/01/2023;31/12/2025;200.00;200.00
"Comune Di Gergei - 81000230912";"Impegno per Polizza Assicurativa Fiat Panda CV443TL a Favore dell'Agenzia UNIPOLSAI di MAURIZIO ANEDDA srl. CIG Z7239E06F8.";"Non presente";Z7239E06F8;"23-AFFIDAMENTO DIRETTO";"ANEDDA MAURIZIO ASSICURAZIONI SRL - 04006090924";"ANEDDA MAURIZIO ASSICURAZIONI SRL - 04006090924";08/02/2023;08/02/2024;271.00;271.00
"Comune Di Gergei - 81000230912";"Rinnovo certificati della firma digitale Infocert del Sindaco Rossano Zedda - Determinazione a contrarre tramite la piattaforma <<Acquistinrete P.A.>> e ricorso al Mercato Elettronica della Pubblica Amministrazione - Ordine diretto di acquisto - Impegno - C.I.G. Z6939D3C87";"Non presente";Z6939D3C87;"23-AFFIDAMENTO DIRETTO";"GESTIONI DOC SRL - 02238120485";"GESTIONI DOC SRL - 02238120485";09/02/2023;09/02/2024;36.00;36.00
"Comune Di Gergei - 81000230912";"IMPEGNO DI SPESA PER L'ACQUISTO DI N. 01 FIRMA DIGITALE A FAVORE DELLA CAMERA DI COMMERCIO CAGLIARI ORISTANO CIG Z233A13604";"Non presente";Z233A13604;"23-AFFIDAMENTO DIRETTO";"CAMERA DI COMMERCIO C.C.I.A.A. DI CAGLIARI-ORISTANO - 92244600927";"CAMERA DI COMMERCIO C.C.I.A.A. DI CAGLIARI-ORISTANO - 92244600927";22/02/2023;22/02/2024;57.38;70.00
"Comune Di Gergei - 81000230912";"Installazione di segnaletica stradale nel centro abitato di Gergei. Affidamento diretto ex art.50 comma 1 lett.b del D.Lgs. 31 marzo 2023, n.36 e aggiudicazione all'impresa individuale Piga Carlo. CIG: Z4A3DE7C43";"Non presente";Z4A3DE7C43;"23-AFFIDAMENTO DIRETTO";"DITTA PIGA CARLO - 01159480910";"DITTA PIGA CARLO - 01159480910";27/12/2023;31/12/2024;959.01;0.00
"Comune Di Gergei - 81000230912";"AGGIUDICAZIONE della gara d'appalto per l ""affidamento delle attività inerenti il  SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DEGLI ANZIANI, DISABILI e FAMIGLIE IN CONDIZIONE DI DISAGIO CIG: 8777912223";"Avvio della Procedura negoziata ai sensi del D.LGS. n. 50/2016 Art. 36, c.2, lett.b) e Art. 37 c.4, lett.a) così come modificato dal DECRETO LEGGE 16 luglio 2020, n. 76 coordinato con la legge di conversione 11 settembre 2020, n. 120 , per l'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DEGLI ANZIANI, DISABILI e FAMIGLIE IN CONDIZIONE DI DISAGIO - CIG: 8777912223";8777912223;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ANAC  AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
SOC. COOPER.""LAGO E NURAGHE"" - 02195850926";"ANAC  AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
SOC. COOPER.""LAGO E NURAGHE"" - 02195850926";01/07/2021;31/03/2024;52137.90;52021.89
