Estrazione dati sui pagamenti;30-03-2019 -;15:24:40;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
280;1;0;278,51;278,51;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/39997 del 04/04/2017 Fornitura Energia Elettrica anno 2017 SCUOLE - PERIODO FEBBRAIO MARZO;05/04/2017;104102;3;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2017
281;1;0;37,77;37,77;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt.n. V0/39998 del 04/04/2017 Fornitura Energia Elettrica anno 2017 periodo febbraio-marzo;05/04/2017;105103;2;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2017
282;1;0;251,83;251,83;TELECOM ITALIA S.P.A.;Z871D2078C;SALDO Fatt.n. 8R00064189 del 08/03/2017 fornitura telefonia fissa uffici anno 2017 - 2BIM 2017;06/04/2017;101704;6;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/04/2017
283;1;0;123,95;123,95;TELECOM ITALIA S.P.A.;Z871D2078C;SALDO Fatt.n. 8R00063862 del 08/03/2017 fornitura telefonia fissa uffici comune anno 2017 - 2BIM 2017;06/04/2017;101704;6;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/04/2017
284;1;0;122,78;122,78;TELECOM ITALIA S.P.A.;Z871D2078C;SALDO Fatt.n. 8R00064187 del 08/03/2017 fornitura telefonia internet comune (fatto disdetta) anno 2017 - 2BIM 2017;06/04/2017;101704;6;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/04/2017
285;1;0;2.822,45;2.822,45;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt. 39996 del 04.04.2017 illuminazione pubblica;07/04/2017;108203;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2017
286;1;0;51,22;51,22;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt. 39998 del 04.04.2017 Energia Elettrica febbr-marzo;07/04/2017;110503;4;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2017
287;1;0;13,64;13,64;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt. 39998 del 04.04.2017 Energia Elettrica febbr-marzo;07/04/2017;101704;4;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2017
288;1;0;355,34;355,34;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt. 39998 del 04.04.2017 Energia Elettrica;07/04/2017;101704;4;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2017
289;1;0;50,16;50,16;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt. 39998 del 04.04.2017 Energia Elettrica febbr-marzo;07/04/2017;104202;7;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2017
290;1;0;2,96;2,96;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt. 39998 del 04.04.2017 Energia Elettrica febbr-marzo;07/04/2017;101803;3;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/04/2017
291;1;0;35,99;35,99;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt.39998 del 04.04.2017 Energia Elettrica febbr marzo;07/04/2017;101803;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/04/2017
292;1;0;0,13;0,13;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt. 39998 del 04.04.2017 Energia Elettrica febbr-marzo;07/04/2017;101803;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/04/2017
293;1;0;142,1;142,1;GLOBAL POWER S.p.A.;622385037f;SALDO Fatt.n. V0/39998 del 04/04/2017 Fornitura Energia Elettrica anno 2017 periodo febbraio-marzo;11/04/2017;104202;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/04/2017
294;1;0;167,24;167,24;TELECOM ITALIA S.P.A.;Z091E2761D;SALDO Fatt.n. 8R00063563 del 08/03/2017 fornitura telefonia fissa e internet scuole anno 2017 - 2BIM 2017;11/04/2017;104102;5;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/04/2017
