"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2021-2023";"1.34 MB";"18/07/2022";"18/07/2022"
"Spesa 2021-2023 formato aperto";"0.7 MB";"28/05/2021";"28/05/2021"
"Entrata 2021-2023 formato aperto";"276.36 KB";"28/05/2021";"28/05/2021"
"Prospetto dimostrativo risultato amministrazione presunto";"114.23 KB";"28/05/2021";"28/05/2021"
"Prospetto dimostrativo limiti indebitamento 2021-2023";"112.25 KB";"28/05/2021";"28/05/2021"
"Nota integrativa bilancio armonizzato 2021-2023";"449.71 KB";"28/05/2021";"28/05/2021"
"Equilibri di Bilancio 2021-2023";"215.18 KB";"28/05/2021";"28/05/2021"
"Quadro generale riassuntivo 2021-2023";"116.77 KB";"28/05/2021";"28/05/2021"
"Spesa 2021-2023";"1.15 MB";"28/05/2021";"28/05/2021"
"Entrata 2021-2023";"228.83 KB";"28/05/2021";"28/05/2021"
"Delibera Consiglio n. 15-2021 - Approvazione Bilancio 2021-2023";"367.34 KB";"28/05/2021";"28/05/2021"
