"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Utilizzo contributi organismi comunitari 2024 - 2026";"3.42 MB";"02/05/2024";"02/05/2024"
"Spese funzioni delegate regioni 2024 - 2026";"3.39 MB";"02/05/2024";"02/05/2024"
"Parametri enti strutturalmente deficitari 2024 - 2026";"70.68 KB";"02/05/2024";"02/05/2024"
"Indicatori sintetici Bilancio di previsione 2024 - 2026";"1.09 MB";"02/05/2024";"02/05/2024"
"Parere revisore bilancio 2024 - 2026";"349.14 KB";"02/05/2024";"02/05/2024"
"Nota integrativa al Bilancio armonizzato 2024 - 2026";"465.62 KB";"02/05/2024";"02/05/2024"
"Prospetto dimostrativo limiti di indebitamento";"128.48 KB";"02/05/2024";"02/05/2024"
"Quadro generale riassuntivo 2024 - 2026";"193.93 KB";"02/05/2024";"02/05/2024"
"Equilibri di bilancio 2024 - 2026";"445.05 KB";"02/05/2024";"02/05/2024"
"Composizione per missioni e programmi FPV 2024 - 2026";"1.16 MB";"02/05/2024";"02/05/2024"
"Dettagli calcolo FCDE 2024 - 2026";"106.03 KB";"02/05/2024";"02/05/2024"
"Composizione FCDE 2024 - 2026";"297.05 KB";"02/05/2024";"02/05/2024"
"Allegato A3 risorse destinate";"93.83 KB";"02/05/2024";"02/05/2024"
"Allegato A2 risorse vincolate";"441.22 KB";"02/05/2024";"02/05/2024"
"Allegato A1 risorse accantonate";"161.47 KB";"02/05/2024";"02/05/2024"
"SPESE PER TITOLI E MACROAGGREGATI";"181.02 KB";"02/05/2024";"02/05/2024"
"USCITE 2024 - 2026";"3.46 MB";"02/05/2024";"02/05/2024"
"ENTRATA PER TITOLI TIPOLOGIE E CATEGORIE";"1.04 MB";"02/05/2024";"02/05/2024"
"ENTRATA 2024 -2026";"409.77 KB";"02/05/2024";"02/05/2024"
