"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio preventivo in forma semplificata spese ";"0.88 MB";"02/05/2024";"02/05/2024"
"Bilancio preventivo forma semplificata";"0.75 MB";"26/09/2023";"26/09/2023"
"Spese per missioni";"186.74 KB";"14/06/2023";"14/06/2023"
"Nota integrativa Bilancio armonizzato";"0.51 MB";"14/06/2023";"14/06/2023"
"Composizione per missioni e programmi FPV";"349.04 KB";"14/06/2023";"14/06/2023"
"Parere del revisore dei conti";"0.55 MB";"14/06/2023";"14/06/2023"
"Allegato A2 risorse vincolate";"323.08 KB";"14/06/2023";"14/06/2023"
"Allegati A1  risorse accantonate";"121.89 KB";"14/06/2023";"14/06/2023"
"Parametri enti strutturalmente deficitari";"70.68 KB";"14/06/2023";"14/06/2023"
"Funzioni delegate delle Regioni";"1.1 MB";"14/06/2023";"14/06/2023"
"Tabella dimostrativa risultato di amministrazione presunto";"127.76 KB";"14/06/2023";"14/06/2023"
"Equilibri di bilancio";"241.06 KB";"14/06/2023";"14/06/2023"
"Quadro generale riassuntivo";"130.09 KB";"14/06/2023";"14/06/2023"
"Prospetto dimostrativo limiti di indebitamento";"126.87 KB";"14/06/2023";"14/06/2023"
"Composizione e accantonamento FCDE";"171.06 KB";"14/06/2023";"14/06/2023"
"Spese per titoli e macroaggregati";"109.58 KB";"14/06/2023";"14/06/2023"
"Entrate per titoli e tipologie";"246.77 KB";"14/06/2023";"14/06/2023"
