"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica di cassa I trimestre 2024";"174.68 KB";"02/05/2024";"02/05/2024"
"Verifica di cassa IV trimestre 2023";"266.95 KB";"25/01/2024";"25/01/2024"
"Verifica di cassa III trimestre 2023";"223.34 KB";"17/10/2023";"17/10/2023"
"Verifica di cassa II trimestre 2023";"149.13 KB";"04/10/2023";"04/10/2023"
"Verifica di cassa I trimestre 2023";"167.51 KB";"04/10/2023";"04/10/2023"
"Verbale verifica di cassa 4 trimestre 2022";"171.35 KB";"26/09/2023";"26/09/2023"
"Verbale verifica di cassa 3 trimestre 2022";"159.75 KB";"26/09/2023";"26/09/2023"
"Verbale verifica di cassa 2 trimestre 2023";"157.84 KB";"26/09/2023";"26/09/2023"
"Verbale di verifica di cassa 1 trimestre 2022";"158.39 KB";"26/09/2023";"26/09/2023"
"Relazione Revisore dei Conti - Rendiconto di Gestione 2020";"0.58 MB";"31/05/2021";"31/05/2021"
"Parere Revisore Bilancio di Previsione 2021-2023";"0.59 MB";"31/05/2021";"31/05/2021"
"Parere Revisore Bilancio 2020-2022";"504.39 KB";"31/05/2021";"31/05/2021"
"Relazione Revisore Rendiconto 2019";"501.97 KB";"31/05/2021";"31/05/2021"
