"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spesa Rendiconto 2019 in formato aperto";"120.89 KB";"28/05/2021";"28/05/2021"
"Entrata Rendiconto 2019 in formato aperto";"16.37 KB";"28/05/2021";"28/05/2021"
"Stato Patrimoniale 2019";"214.01 KB";"31/07/2020";"31/07/2020"
"Conto Economico 2019";"137.52 KB";"31/07/2020";"31/07/2020"
"Relazione Revisore dei Conti";"501.97 KB";"31/07/2020";"31/07/2020"
"Relazione Giunta Rendiconto 2019";"0.55 MB";"31/07/2020";"31/07/2020"
"Quadro generale rissuntivo rendiconto 2019";"136.05 KB";"31/07/2020";"31/07/2020"
"Prospetto dimostrativo risultato amministrazione rendiconto 2019";"114.93 KB";"31/07/2020";"31/07/2020"
"Delibera 13-2020 - Rendiconto di Gestione 2019";"337.3 KB";"31/07/2020";"31/07/2020"
"Spesa Rendiconto 2019";"1.3 MB";"31/07/2020";"31/07/2020"
"Entrata Rendiconto 2019";"304.86 KB";"31/07/2020";"31/07/2020"
