"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione RPCT 2023";"78.9 KB";"30/01/2024";"30/01/2024"
"ALL 8 PIAO 2023 2025";"0.54 MB";"21/08/2023";"21/08/2023"
"ALL 7 PIAO 2023 2025";"358.75 KB";"21/08/2023";"21/08/2023"
"ALL 6 PIAO 2023 2025";"1.71 MB";"21/08/2023";"21/08/2023"
"ALL 5 PIAO 2023 2025";"245.13 KB";"21/08/2023";"21/08/2023"
"ALL 4 PIAO 2023 2025";"21.55 KB";"21/08/2023";"21/08/2023"
"ALL 3 PIAO 2023-2025";"45.76 KB";"21/08/2023";"21/08/2023"
"ALL 2 PIAO 2023 2025";"266.78 KB";"21/08/2023";"21/08/2023"
"ALL 1 PIAO 2023 2025";"465.55 KB";"21/08/2023";"21/08/2023"
"PIAO 2023-2025";"1.26 MB";"21/08/2023";"21/08/2023"
"G.C. 91-2023 - APPROVAZIONE PIAO 2023-2025";"163.04 KB";"21/08/2023";"21/08/2023"
"ALLEGATO 5 PTCPT 2023 2025";"245.13 KB";"26/06/2023";"26/06/2023"
"ALLEGATO 4 PTCPT 2023 2025";"21.55 KB";"26/06/2023";"26/06/2023"
"ALLEGATO 3 PTCPT 2023 2025";"45.76 KB";"26/06/2023";"26/06/2023"
"ALLEGATO 2 PTCPT 2023 2025";"14.43 KB";"26/06/2023";"26/06/2023"
"ALLEGATO 1 PTCPT 2023 2025";"19.92 KB";"26/06/2023";"26/06/2023"
"PTPCT 2023 2025 SOTTOSEZIONE PIAO";"1.05 MB";"26/06/2023";"26/06/2023"
"G.C. 56 2023";"107.2 KB";"26/06/2023";"26/06/2023"
"MODULO PER OSSERVAZIONI";"0.51 MB";"24/01/2023";"24/01/2023"
"AVVISO PRESENTAZIONE OSSERVAZIONI SEZIONE ANTICORRUZIONE DEL PIAO";"299.84 KB";"24/01/2023";"24/01/2023"
"Relazione rpct 2022";"20.4 KB";"13/01/2023";"13/01/2023"
"PIAO 2022-2024";"209.67 KB";"28/12/2022";"28/12/2022"
"DECRETO NOMINA RPCT 04.11.2022";"286.21 KB";"05/11/2022";"05/11/2022"
"Scheda Relazione Responsabile Prevenzione Corruzione e Trasparenza 2020";"78.12 KB";"28/06/2021";"28/06/2021"
"Relazione Annuale 2019 RPCT";"91.11 KB";"11/02/2020";"11/02/2020"
"MODULO OSSERVAZIONI SUGGERIMENTI PROPOSTE";"38 KB";"28/01/2020";"28/01/2020"
"AVVISO PUBBLICO AGGIORNAMENTO PTCP 2020-2022";"0.68 MB";"28/01/2020";"28/01/2020"
"Decreto di nomina del Responsabile della Prevenzione della Corruzione e della Trasparenza";"0.69 MB";"10/09/2019";"10/09/2019"
"Delibera di Giunta Comunale n. 18 del 15.02.2019 Approvazione Piano Triennale 2019-2021 della prevenzione della corruzione e trasparenza";"401.9 KB";"29/03/2019";"29/03/2019"
"Tabella Schede 2019-2021";"237.29 KB";"29/03/2019";"29/03/2019"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2019-2021";"2.04 MB";"29/03/2019";"29/03/2019"
"RELAZIONE RTCP 2018";"77.49 KB";"01/02/2019";"01/02/2019"
