"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATI 9 - SCHEDE";"6.43 MB";"15/09/2016";"10/05/2023"
"ALLEGATI 8 - SCHEDE";"18.99 MB";"15/09/2016";"10/05/2023"
"ALLEGATI 7 - SCHEDE";"15.96 MB";"15/09/2016";"10/05/2023"
"ALLEGATI 6b - SCHEDE";"7.45 MB";"15/09/2016";"10/05/2023"
"ALLEGATI 6a - SCHEDE";"14.52 MB";"15/09/2016";"10/05/2023"
"ALLEGATI 5 - SCHEDE";"18.51 MB";"15/09/2016";"10/05/2023"
"ALLEGATI 4 - SCHEDE";"12.09 MB";"15/09/2016";"10/05/2023"
"ALLEGATI 3 - SCHEDE";"16.52 MB";"15/09/2016";"10/05/2023"
"ALLEGATI 2 - SCHEDE";"18.52 MB";"15/09/2016";"10/05/2023"
"ALLEGATI 1";"10.35 MB";"15/09/2016";"10/05/2023"
"ELABORATI GRAFICI 9";"13.79 MB";"15/09/2016";"10/05/2023"
"ELABORATI GRAFICI 8";"7.88 MB";"16/09/2016";"10/05/2023"
"ELABORATI GRAFICI 7";"4.87 MB";"16/09/2016";"10/05/2023"
"ELABORATI GRAFICI 6";"13.47 MB";"16/09/2016";"10/05/2023"
"ELABORATI GRAFICI 5";"5.41 MB";"16/09/2016";"10/05/2023"
"ELABORATI GRAFICI 4";"5.77 MB";"16/09/2016";"10/05/2023"
"ELABORATI GRAFICI 3";"4.56 MB";"16/09/2016";"10/05/2023"
"ELABORATI GRAFICI 2";"7.04 MB";"16/09/2016";"10/05/2023"
"ELABORATI GRAFICI 1";"20.37 MB";"16/09/2016";"10/05/2023"
"BURAS _ Piano Urbanistico e Territoriale";"53.63 KB";"16/09/2016";"10/05/2023"
