"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GIUNTA COMUNALE APPROVAZIONE PIANO PERFORMANCE 2022";"166.98 KB";"16/06/2023";"16/06/2023"
"VERBALE VALIDAZIONE RELAZIONE PERFORMANCE 2022";"176.54 KB";"16/06/2023";"16/06/2023"
"RELAZIONE PERFORMANCE 2022";"2.6 MB";"16/06/2023";"16/06/2023"
"DELIBERA GIUNTA COMUNALE APPROVAZIONE PIANO PERFORMANCE 2021";"348.42 KB";"21/06/2022";"21/06/2022"
"VERBALE VALIDAZIONE RELAZIONE PERFORMANCE 2021";"0.57 MB";"21/06/2022";"21/06/2022"
"RELAZIONE PERFORMANCE 2021";"0.51 MB";"21/06/2022";"21/06/2022"
"DEL_G_C_51_2021_APPROVAZ_RELAZIONE_PERFORMANCE_ANNO_2020";"252.97 KB";"14/06/2021";"14/06/2021"
"VERBALE_6_2021_NUCLEO_VALIDAZIONE_RELAZ_PERFORMANCE_2020";"178.03 KB";"14/06/2021";"14/06/2021"
"RELAZIONE PERFORMANCE ANNO 2020";"489.67 KB";"14/06/2021";"14/06/2021"
"DEL_G_C_44_2020_APPROVAZ_RELAZIONE_PERFORMANCE_ANNO_2019";"173.28 KB";"22/06/2020";"22/06/2020"
"VERBALE_5_2020_NUCLEO_VALIDAZIONE_RELAZ_PERFORMANCE_2019";"61.04 KB";"22/06/2020";"22/06/2020"
"RELAZIONE PERFORMANCE ANNO 2019";"0.56 MB";"22/06/2020";"22/06/2020"
"RELAZIONE PERFORMANCE ANNO 2018";"476.71 KB";"20/06/2019";"20/06/2019"
"VERBALE_8_2019_NUCLEO_VALIDAZIONE_RELAZ_ERFORMANCE_2018";"0.68 MB";"20/06/2019";"20/06/2019"
"DEL_G_C_64_2019_APPROVAZ_RELAZIONE_PERFORMANCE_ANNO_2018";"80.73 KB";"20/06/2019";"20/06/2019"
