"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delib. G.C. - Programma acqu. beni e ser. - Programma trien. OO.PP. 2024-26";"157.22 KB";"20/10/2023";"20/10/2023"
"PROGRAMMA TRIENNALE 2024-2026 DEI LAVORI PUBBLICI E PROGRAMMA TRIENNALE 2024-2026 DEGLI ACQUISTI DI BENI E SERVIZI";"2.45 MB";"20/10/2023";"20/10/2023"
"Delib. n. 112 del 19.10.2022 - Programma acqu. beni e serv. - Programma trien. OO.PP.";"386.92 KB";"19/10/2022";"19/10/2022"
"PROGRAMMA BIENNALE 2023-2024 DEGLI ACQUISTI DI BENI E SERVIZI E  PROGRAMMA TRIENNALE 2023-2025 DEI LAVORI PUBBLICI";"277.63 KB";"19/10/2022";"19/10/2022"
"Delib C.C. 31 2022 D.Lgs.18.04.2016,n.50,art.21.Variazione n. 2 al programma biennale 2022-2023 degli acquisti di beni e servizi e programma triennale 2022-2024 dei lavori pubblici";"417.42 KB";"13/09/2022";"13/09/2022"
"PROGRAMMA BIENNALE 2022-2023 DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE 2022-2024 DEI LAVORI PUBBLICI";"65.31 KB";"31/01/2022";"31/01/2022"
"Delibera C.C. 56 DEL 29.12.2021. D.Lgs. 18.04.2016, n. 50, art. 21. Approvazione programma biennale 2022-2023 degli acquisti di beni e servizi e programma triennale 2022-2024 dei lavori pubblic";"344.02 KB";"31/01/2022";"31/01/2022"
"PROGRAMMA BIENNALE 2022-2023 DEGLI ACQUISTI DI BENI E SERVIZI";"271.79 KB";"02/11/2021";"02/11/2021"
"Programma biennale 2021-2022 degli acquisti di beni e servizi e programma triennale 2021-2023 dei lavori pubblici - 1^ variazione";"66.43 KB";"20/10/2021";"20/10/2021"
"PROGR_BIENNALE_2020_2021_ACQ_BENI_SERV_PIANO_TRIENN_2020_2022_OO_PP	";"2.8 MB";"24/01/2020";"24/01/2020"
"DELIBERAZIONE C_C_45_2019_APPORVAZIONE_PIANO_OO_PP_2020_22";"48.5 KB";"24/01/2020";"24/01/2020"
"Delibera Consiglio Comunale nr. 16 del 29 04 2019 Variazione programma triennale 2019-2021 lavori pubblici";"228.13 KB";"07/05/2019";"07/05/2019"
"PROGR_BIENNALE_2019_2020_ACQ_BENI_SERV_PIANO_TRIENN_2019_2021_OO_PP";"2.88 MB";"29/03/2019";"29/03/2019"
"Approvazione programma biennale 2019-2020 degli acquisti di beni e servizi e programma triennale 2019-2021 dei lavori pubblici.";"219.65 KB";"25/03/2019";"25/03/2019"
