"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Leggi Regionali (Regione Sardegna)";"";"03/07/2023";"03/07/2023"
"Decreto Legislativo 18 agosto 2000, n. 267";"";"27/06/2023";"30/06/2023"
"D.P.R. 28 dicembre 2000, n. 445";"";"27/06/2023";"27/06/2023"
"Legge 7 agosto 1990, n. 241";"";"27/06/2023";"27/06/2023"
"Decreto Legislativo 23 giugno 2011, n. 118";"";"27/06/2023";"27/06/2023"
"Decreto Legislativo 7 marzo 2005, n. 82";"";"27/06/2023";"27/06/2023"
"Decreto Legislativo 9 aprile 2008, n. 81";"";"27/06/2023";"27/06/2023"
"Decreto Legislativo 30 marzo 2001, n. 165";"";"27/06/2023";"27/06/2023"
"Legge 29 dicembre 2022, n. 197";"";"27/06/2023";"27/06/2023"
"Decreto del Dipartimento Funzione Pubblica 30 giugno 2022, n. 132";"";"27/06/2023";"27/06/2023"
"Decreto del Presidente della Repubblica 24 giugno 2022, n. 81";"";"27/06/2023";"27/06/2023"
"Decreto legislativo 3 luglio 2017, n.117";"";"27/06/2023";"27/06/2023"
"Decreto Ministeriale 31 marzo 2021, n. 72";"";"27/06/2023";"27/06/2023"
"Decreto legislativo 10 agosto 2018, n. 101";"";"27/06/2023";"27/06/2023"
"Regolamento(UE) 2016/679";"";"27/06/2023";"27/06/2023"
"Decreto legislativo 19 agosto 2016, n. 175";"";"27/06/2023";"27/06/2023"
"Decreto Legislativo 18 aprile 2016, n. 50 e s.m.i.";"";"27/06/2023";"27/06/2023"
"D.P.C.M. 27 marzo 2015";"";"27/06/2023";"27/06/2023"
"Decreto Legislativo 10 agosto 2014, n. 126";"";"27/06/2023";"27/06/2023"
"Decreto Legislativo 8 aprile 2013, n. 39";"";"27/06/2023";"27/06/2023"
"Decreto Legislativo 14 marzo 2013, n. 33";"";"27/06/2023";"27/06/2023"
"Legge 6 novembre 2012, n. 190";"";"27/06/2023";"27/06/2023"
"Decreto Legislativo 6 settembre 2011, n. 159";"";"27/06/2023";"27/06/2023"
