num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV
37;1;0;12.096,69;12.096,69;TORE GIUSEPPANGELO;Z562AEA7F8;SALDO Fatt.n. 13/PA  del 09/12/2019 -realizzazione palestra.- CIG Z562AEA7F8;17/01/2020;24310;30;802;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili
38;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.23/2005 Contributi economici in favore di nuclei familiari in stato di poverta -;17/01/2020;10445;1;345;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
39;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.23/2005 Contributi economici in favore di nuclei familiari in stato di poverta -;17/01/2020;10445;1;346;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
40;1;0;4.350,14;4.350,14;MULTISERVIZI G.A.L.;77846364D9;SALDO Fatt.n. 222/PA  del 31/12/2019;17/01/2020;10216;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
41;1;0;1.350,00;1.350,00;ELIOS Impianti di Fois Oscar;ZB62B1E1E8;SALDO Fatt.n. 57/2019/IMM  del 28/12/2019;17/01/2020;21501;10;355;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili
42;1;0;256,35;256,35;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 411911536761  del 11/12/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/01/2020;8214;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
43;1;0;104,68;104,68;TELECOM ITALIA S.P.A.;ZF826D0C15;SALDO Fatt.n. 8R00230099  del 05/12/2019 1BIM 2020;17/01/2020;1207;9;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
44;1;0;416,75;416,75;DOG HOTEL DI IVANO CHINARELLO & C.  S.A.S.;Z4926DD303;SALDO Fatt.n. 2/1260  del 03/01/2020 Vostro dare per servizio di custodia, mantenimento e cura dei cani randagi presso le nostre strutture.;17/01/2020;3315;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
45;1;0;992;992;ELIOS Impianti di Fois Oscar;Z9E28B9793;SALDO Fatt.n. 58/2019/IMM  del 28/12/2019;17/01/2020;9619;7;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
46;1;0;990;990;CONSORZIO FORMULA AMBIENTE SOC. COOP. SOCIALE;ZCF28E7E40;SALDO Fatt.n. 806/SP  del 12/12/2019 FATTURA VENDITA SPLIT PAYMENT;17/01/2020;21412;20;234;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili
47;1;0;2.400,00;2.400,00;COOPERATIVA SOCIALE FPJ;Z032B57380;SALDO Fatt.n. FPA 3/20  del 09/01/2020;20/01/2020;1711;21;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
48;1;0;1.705,14;1.705,14;LAGO E NURAGHE COOPERATIVA SOCIALE;7,69E+09;ACCONTO Fatt.n. 11/PA  del 08/01/2020;20/01/2020;10413;2;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
49;1;0;5.200,95;5.200,95;LAGO E NURAGHE COOPERATIVA SOCIALE;7,69E+09;SALDO Fatt.n. 11/PA  del 08/01/2020;20/01/2020;10413;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
50;1;0;6.418,67;6.418,67;COMUNE DI ORTACESUS; ;TRASFERIEMNTO AL COMUNE DI ORTACESUS SALDO TRATTAMENTO ECONOMICO  ANNO 2019 ISTRUTTORE DIRETTIVO CAT d;20/01/2020;1236;15;315;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
51;1;0;2.308,80;2.308,80;COMUNE DI ORTACESUS; ;TRASFERImeNTO AL COMUNE DI ORTACESUS QUOTA RETRIBUZIONE DI RISULTATO ANNO 2018 ISTRUTTORE DIRETTIVO MANIS E.;20/01/2020;1236;15;809;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
52;1;0;502,88;502,88;COMUNE DI ORTACESUS; ;TRASFERIMENTO AL COMUNE DI ORTACESUS CPDEL QUOTA RETRIBUZIONE DI RISULTATO ANNO 2018;20/01/2020;1236;15;809;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
