NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
923;1;0;162,02;162,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n. 9/2004 - rimborso spese viaggio. Liquidazione in favore di un cittadino per il periodo marzo maggio 2020;01/07/2020;10440;1;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/07/2020
924;1;0;193,72;193,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n. 9/2004 -saldo  rimborso spese viaggio. Liquidazione in favore di un cittadino per il periodo marzo maggio;01/07/2020;10440;1;225;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/07/2020
925;1;0;2.350,00;2.350,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 1/1  del 10/06/2020;01/07/2020;10418;19;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01/07/2020
926;1;0;317,2;317,2;GRAFICHE E.GASPARI - S.R.L.;Z772C14619;SALDO Fatt.n. 05552/S  del 30/04/2020 rilegature registri stato civile e unioni civili 2019;01/07/2020;1711;1;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;01/07/2020
929;1;0;117,53;117,53;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746.Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE . LIQUIDAZIONE MESE DI GIUGNO 2020.;06/07/2020;1229;2;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;06/07/2020
930;1;0;3.014,55;3.014,55;LAGO E NURAGHE COOPERATIVA SOCIALE;Z322C1FE75;SALDO Fatt.n. 246/PA  del 29/06/2020;06/07/2020;10216;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/07/2020
931;1;0;848,33;848,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.11/85 _ LIQUIDAZIONE PROVVIDENZE MESE MAGGIO  2020;06/07/2020;10440;1;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/07/2020
932;1;0;763,12;763,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.11/85 _ LIQUIDAZIONE PROVVIDENZE GIUGNO  2020;06/07/2020;10440;1;162;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/07/2020
933;1;0;149,55;149,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;UTILIZZO CONGIUNTO DI PERSONALE IN SERVIZIO A TEMPO INDETERMINATO AI SENSI DELLART.14 DEL CCNL REGIoni e autonomie locali.rimborso spese viaggio  primo semestre 2020;06/07/2020;1309;20;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;06/07/2020
934;1;0;266,94;266,94;MEC IMPIANTI DI Cappai Matteo;Z312558B3C;ACCONTO Fatt.n. FATTPA 1_20  del 22/04/2020;06/07/2020;4109;1;1230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/07/2020
935;1;0;500;500;MEC IMPIANTI DI Cappai Matteo;Z312558B3C;ACCONTO Fatt.n. FATTPA 1_20  del 22/04/2020;06/07/2020;4210;1;1228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2020
936;1;0;316,53;316,53;MEC IMPIANTI DI Cappai Matteo;Z312558B3C;SALDO Fatt.n. FATTPA 1_20  del 22/04/2020;06/07/2020;4311;1;1229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2020
