NUMERO_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1;530;530;DELOGU CARLA MARIA AGENTE GROUPAMA;ZCA2F29283;Liquidazione polizza assicurazione autovettura targata DG587FL;12/01/2021;10418;36;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2021
2;900;900;SIDER NET SPA;Z262FBA71F;SALDO Fatt.n. 282/D  del 15/12/2020;12/01/2021;1207;25;449;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
3;216,21;216,21;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 412020836576  del 11/12/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;12/01/2021;8214;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
4;2.500,00;2.500,00;TESTONI srl;Z952FBA89B;ACCONTO Fatt.n. 702934  del 23/12/2020 Consegna a: SCUOLA PRIMARIA E SECONDARIA PRIMO GRADO VIALE EUROPA 2 PIMENTEL 09020 SU;12/01/2021;4209;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/01/2021
5;1.056,42;1.056,42;TESTONI srl;Z952FBA89B;SALDO Fatt.n. 702934  del 23/12/2020 Consegna a: SCUOLA PRIMARIA E SECONDARIA PRIMO GRADO VIALE EUROPA 2 PIMENTEL 09020 SU;12/01/2021;4310;2;457;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/01/2021
6;102;102;BOSA  WALTER;Z342741F20;SALDO Fatt.n. 2591  del 19/12/2020 FATTURA VENDITA MEPA ( SPLIT PAYMENT );12/01/2021;9618;1;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2021
8;6.246,81;6.246,81;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;7,70E+09;SALDO Fatt.n. 106FPA  del 31/12/2020;13/01/2021;10418;23;1275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2021
9;6.791,84;6.791,84;FIORI FRANCESCO;ZB329B1F27;SALDO Fatt.n. 1/FE  del 05/01/2021;13/01/2021;29521;6;283;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/01/2021
10;761,28;761,28;CADDEO MAURIZIO;ZE72E0E59F;SALDO Fatt.n. FATTPA 4_21  del 07/01/2021;13/01/2021;1611;2;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/01/2021
11;2.074,00;2.074,00;ELIOS Impianti di Fois Oscar;Z9E28B9793;SALDO Fatt.n. 76/2020/IMM  del 31/12/2020;13/01/2021;9619;7;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2021
12;294,63;294,63;DOG HOTEL DI IVANO CHINARELLO & C.  S.A.S.;ZC22BC20F4;SALDO Fatt.n. 2/1535  del 03/01/2021 Vostro dare per servizio di custodia, mantenimento e cura dei cani randagi presso le nostre strutture.;13/01/2021;3315;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;13/01/2021
13;6.050,71;6.050,71;SIRIGU MARIA CARMELA; ;SALDO Fatt.n. 2/1  del 04/01/2021;13/01/2021;1106;6;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;13/01/2021
14;536,73;536,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 Contributi economici in favore di sofferenti mentali. Liquidazione saldo 2020;14/01/2021;10440;1;264;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
15;536,73;536,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 Contributi economici in favore di sofferenti mentali. Liquidazione saldo 2020;14/01/2021;10440;1;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
