"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Integrazione parere Revisore";"59.57 KB";"22/01/2024";"22/01/2024"
"Parere Revisore";"5.43 MB";"22/01/2024";"22/01/2024"
"Emendamento tecnico bilancio";"319.31 KB";"22/01/2024";"22/01/2024"
"Bilancio C.M.G. 2024-2026 Spese per capitoli";"2.2 MB";"22/01/2024";"22/01/2024"
"Bilancio 2024-2026 Entrate per capitolo";"0.72 MB";"22/01/2024";"22/01/2024"
"Bilancio 2024";"2.2 MB";"22/01/2024";"22/01/2024"
"Approvazione Documento Unico di Programmazione (DUP) 2024-2026 Nota di aggiornamento e Bilancio di previsione per il triennio 2024-2026.";"";"22/01/2024";"22/01/2024"
" Relazione   dell'Organo di Revisione Rendiconto                                                         2022 -  Integrazione";"119.15 KB";"20/07/2023";"20/07/2023"
"Relazione  Revisore Rendiconto 2022";"104.45 KB";"20/07/2023";"20/07/2023"
"Approvazione Rendiconto della gestione 2022, Art.227 del TUEL comprensivo dello Stato Patrimoniale e del Conto Economico al 31 dicembre 2022. ";"117.8 KB";"20/07/2023";"20/07/2023"
"Parere Revisore D.U.P.";"83.7 KB";"01/06/2023";"01/06/2023"
"D.U.P. 2023-2024-2025";"0.74 MB";"01/06/2023";"01/06/2023"
"Approvazione D.U.P. 2023-2024-2025";"119.56 KB";"01/06/2023";"01/06/2023"
"Relazione del Revisore su Rendiconto gestione 2021";"242.32 KB";"16/05/2023";"16/05/2023"
"Delibera approvazione Rendiconto gestione 2021";"257.8 KB";"16/05/2023";"16/05/2023"
"Parere Revisore su proposta di Bilancio 2022-2024";"232.29 KB";"16/05/2023";"16/05/2023"
"Parere Revisore D.U.P.2022-2024";"94.32 KB";"16/05/2023";"16/05/2023"
"D.U.P. 2022-2023-2024";"0.64 MB";"16/05/2023";"16/05/2023"
"Delibera Assemblea nn.16 del  31.05.2022";"239.22 KB";"16/05/2023";"16/05/2023"
"Delibera Assemblea n.3 del 17.03.2021";"464.02 KB";"24/02/2022";"24/02/2022"
"DUP_2021_2023_NOTA DI AGGIORNAMENTO";"1.02 MB";"24/02/2022";"24/02/2022"
"Elenco mutui in ammortamento post rinegoziazione";"117.42 KB";"24/02/2022";"24/02/2022"
"Parere Revisore";"125.09 KB";"24/02/2022";"24/02/2022"
"Relazione nota integrativa 2021";"0.84 MB";"24/02/2022";"24/02/2022"
"Stampa bilancio di previsione 2021";"0.68 MB";"24/02/2022";"24/02/2022"
"Stampa controllo indicatori - previsione 2021";"39.2 KB";"24/02/2022";"24/02/2022"
"Bilancio Preventivo e Consuntivo 2020";"7.14 MB";"24/02/2022";"24/02/2022"
"Bilancio Preventivo e Consuntivo 2019";"459.64 KB";"24/02/2022";"24/02/2022"
"Bilancio Preventivo e Consuntivo 2018";"1.79 MB";"24/02/2022";"24/02/2022"
"Bilancio Preventivo e Consuntivo 2017";"2.56 MB";"24/02/2022";"24/02/2022"
