"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Atto di nomina Giunta Mulas Elio";"";"01/02/2022";"01/02/2022"
"Atto di nomina Giunta Marongiu Edoardo";"";"01/02/2022";"01/02/2022"
"Atto di nomina  Giunta Nasone Roberto";"";"01/02/2022";"01/02/2022"
"Atto di nomina  Assemblea Tilocca leonardo";"";"01/02/2022";"01/02/2022"
"Atto di nomina  Assemblea Nasone Roberto";"";"01/02/2022";"01/02/2022"
"Atto di nomina  Assemblea Mulas Elio";"";"01/02/2022";"01/02/2022"
"Atto di nomina  Assemblea Iai Salvatore";"";"01/02/2022";"01/02/2022"
"Atto di nomina  Assemblea Fadda Antonio";"";"01/02/2022";"01/02/2022"
"Atto di nomina Assemblea Carta Myriam";"";"01/02/2022";"01/02/2022"
"Atto di nomina  Assemblea Arca Daniele";"";"01/02/2022";"01/02/2022"
"Atto di nomina Assemblea Arca Daniele";"";"01/02/2022";"01/02/2022"
