"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Collegamento portale Consulenti pubblici DFP";"";"28/03/2023";"28/03/2023"
"Determina n.252 Conferimento incarico Dr.ssa Sanna Orsola";"291.34 KB";"09/01/2023";"09/01/2023"
"Determina n.136 Conferimento incarico Sanna Orsola ";"291.34 KB";"24/08/2022";"24/08/2022"
"Curriculum Ing. Meloni";"396.99 KB";"27/05/2022";"27/05/2022"
"Incarichi Consulenti e Collaboratori 2021";"124.75 KB";"01/02/2022";"01/02/2022"
"Attestazione Segretario - Incarico collaborazione 2020";"55.16 KB";"01/02/2022";"01/02/2022"
"Incarichi Consulenti e Collaboratori 2020";"127.29 KB";"01/02/2022";"01/02/2022"
"Attestazione Segretario - Incarico collaborazione 2019";"56.92 KB";"01/02/2022";"01/02/2022"
"Incarichi Consulenti e Collaboratori 2019";"110.25 KB";"01/02/2022";"01/02/2022"
"Attestazione Segretario - Incarico collaborazione 2018";"55.89 KB";"01/02/2022";"01/02/2022"
"Incarichi Consulenti e Collaboratori 2018";"128.3 KB";"01/02/2022";"01/02/2022"
"Attestazione Segretario - Incarico collaborazione 2017";"24.43 KB";"01/02/2022";"01/02/2022"
"Incarichi Consulenti e Collaboratori 2017";"103.57 KB";"01/02/2022";"01/02/2022"
