"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale OO.PP. 2022-2024";"231.44 KB";"20/04/2022";"20/04/2022"
"Delibera G.E. n.68 del 11-12-2020";"248.01 KB";"24/02/2022";"24/02/2022"
"Programma triennale delle opere pubbliche 2021-2023";"313.15 KB";"24/02/2022";"24/02/2022"
"Delibera G.E. n.15 del 25-02-2020 ";"256.71 KB";"24/02/2022";"24/02/2022"
"Programma triennale delle opere pubbliche 2020-2022";"0.72 MB";"24/02/2022";"24/02/2022"
"Delibera G.E. n.45 del 19-10-2017 ";"242.58 KB";"24/02/2022";"24/02/2022"
"Programma triennale delle opere pubbliche 2018-2020";"390.33 KB";"24/02/2022";"24/02/2022"
"Delibera G.E. n.28 del 18-10-2016";"63.34 KB";"24/02/2022";"24/02/2022"
"Programma triennale delle opere pubbliche 2017-2019";"215.51 KB";"24/02/2022";"24/02/2022"
"Delibera n.25 del 19-10-2015";"232.9 KB";"24/02/2022";"24/02/2022"
"Programma triennale delle opere pubbliche 2016-2018";"127.76 KB";"24/02/2022";"24/02/2022"
"Piano OO.PP";"56.04 KB";"24/02/2022";"24/02/2022"
