COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo luglio-dicembre 2018;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
644;1;2.021,45;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
645;1;-3.524,46;GREEN GARDEN di SERRA ANTONELLO;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
645;2;-3.524,46;GREEN GARDEN di SERRA ANTONELLO;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
645;3;3.454,02;GREEN GARDEN di SERRA ANTONELLO;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
645;4;3.524,46;GREEN GARDEN di SERRA ANTONELLO;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
645;5;3.524,46;GREEN GARDEN di SERRA ANTONELLO;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
646;1;103,7;GISCA ECOLOGICA SAS;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
648;1;326,96;GLOBAL POWER S.P.A.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
649;1;78,62;GLOBAL POWER S.P.A.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
649;2;108,22;GLOBAL POWER S.P.A.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
650;1;1.916,88;GLOBAL POWER S.P.A.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
651;1;56;GLOBAL POWER S.P.A.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
652;1;52,69;GLOBAL POWER S.P.A.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
652;2;1.539,09;GLOBAL POWER S.P.A.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
653;1;819,8;GLOBAL POWER S.P.A.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
654;1;1.220,00;Idroelettrica Professionale Soc.Coop.;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
655;1;732;HALLEY SARDEGNA SRL;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
656;1;352;CONSORZIO ENERGIA VENETO;05/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
657;1;-1.729,78;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;2;46,1;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;3;64,63;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;4;65,55;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;5;74,45;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;6;75,56;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;7;83,52;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;8;84,55;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;9;109;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;10;118,39;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;11;127,49;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;12;165,61;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
657;13;242,08;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
