num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
52;1;0;300;300;CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bollette;21/01/2020;1043;0;471;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;21/01/2020
53;1;0;228,95;228,95;CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bollette;21/01/2020;1043;6;469;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/01/2020
54;1;0;150;150;CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bollette;21/01/2020;1049;0;470;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;21/01/2020
56;1;0;915;915;COMUNE DI BONORVA; ;SISTEMA BIBLIOTECARIO MEJLOGU. IMPEGNO E LIQUIDAZIONE SOMME COMUNE CAPOFILA (BONORVA);21/01/2020;1096;0;449;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/01/2020
57;1;0;268,64;268,64;MINISTERO DELL'INTERNO; ;Versamento al Ministero dellInterno dei diritti relativi alle carte di identita elettroniche (CIE) emesse nel 4 Trimestre 2019 (Ottobre - novembre - dicembre).;21/01/2020;1037;1;448;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;21/01/2020
58;1;0;456,23;456,23;UNIONE DEI COMUNI MEILOGU; ;Servizi associati presso Unione di comuni Meilogu. Impegno di spesa e liquidazione quote 2019. FORMAZIONE.;21/01/2020;1040;2;438;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;21/01/2020
59;1;0;373,8;373,8;UNIONE DEI COMUNI MEILOGU; ;Servizi associati presso Unione di comuni Meilogu. Impegno di spesa e liquidazione quote 2019. CONSULENZA LEGALE E PARTE NUCLEO VALUTAZIONE.;21/01/2020;1028;0;439;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;21/01/2020
60;1;0;504,62;504,62;UNIONE DEI COMUNI MEILOGU; ;Servizi associati presso Unione di comuni Meilogu. Impegno di spesa e liquidazione quote 2019.;21/01/2020;1028;2;440;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;21/01/2020
61;1;0;9,79;9,79;UNIONE DEI COMUNI MEILOGU; ;Servizi associati presso Unione di comuni Meilogu. Impegno di spesa e liquidazione quote 2019. CONSULENZA LEGALE E PARTE NUCLEO VALUTAZIONE.;21/01/2020;1028;0;439;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;21/01/2020
62;1;0;4.320,00;4.320,00;COMUNE DI POZZOMAGGIORE; ;Servizio Mensa Scolastica A.S.2018/2019. Integrazione quota utenza iscritti presso scuola primaria di Pozzomaggiore. Impegno e liquidazione Comune di Pozzomaggiore.;21/01/2020;1420;7;437;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/01/2020
63;1;0;92,04;414,18;CADAU FILIPPO; ;Liquidazione gettoni presenza consiglio comunale 2019.;21/01/2020;1002;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/01/2020
63;2;1180;92,04;414,18;CAMPUS GIUSEPPE; ;Liquidazione gettoni presenza consiglio comunale 2019.;21/01/2020;1002;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;30/12/2020
63;3;0;76,7;414,18;CARBONI ALICE; ;Liquidazione gettoni presenza consiglio comunale 2019.;21/01/2020;1002;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/01/2020
63;4;1181;61,36;414,18;SABA NICOLA; ;Liquidazione gettoni presenza consiglio comunale 2019.;21/01/2020;1002;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;30/12/2020
