"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto 2023";"1.28 MB";"09/01/2024";"09/01/2024"
"Relazione illustrativa Ufficio Finanziario anno 2023";"440.79 KB";"09/01/2024";"09/01/2024"
"relazione illustrativa responsabile finanziario";"0.74 MB";"01/12/2022";"01/12/2022"
"contratto decentrato 2022";"305.75 KB";"01/12/2022";"01/12/2022"
"relazione illustrativa responsabile finanziario";"1.58 MB";"26/05/2022";"26/05/2022"
"contratto decentrato 2021";"225.6 KB";"26/05/2022";"26/05/2022"
"contratto decentrato 2020";"222.99 KB";"05/01/2021";"05/01/2021"
"relazione illustrativa responsabile finanziario";"1.02 MB";"05/01/2021";"05/01/2021"
"costi contrattazione integrativa anno 2019";"8.8 KB";"05/01/2021";"05/01/2021"
"costi contrattazione integrativa anno 2018";"6.17 KB";"27/11/2019";"27/11/2019"
"costi contrattazione integrativa anno 2017";"5.26 KB";"03/01/2019";"03/01/2019"
"contratto collettivo decentrato integrativo anno 2018";"0.81 MB";"03/01/2019";"03/01/2019"
