"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO TARI 29.11.2022";"0.96 MB";"13/12/2022";"13/12/2022"
"Regolamento per la gestione dei concorsi del personale non dirigenziale";"119.54 KB";"30/06/2022";"30/06/2022"
"statuto comunale";"457.15 KB";"26/05/2022";"26/05/2022"
"REGOLAMENTO GESTIONE ECOCENTRO COMUNALE";"217.61 KB";"12/09/2021";"12/09/2021"
"REGOLAMENTO CONCESSIONE LOCALI ALLE ASSOCIAZIONI DI ESTERZILI";"96.39 KB";"12/09/2021";"12/09/2021"
"regolamento TARI in vigore";"484.74 KB";"27/07/2021";"27/07/2021"
"REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPZIONE DEL SUOLO PUBBLICO E  DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCANTALE ";"413.17 KB";"30/12/2020";"30/12/2020"
"REGOLAMENTO CONTRIBUTI AD ASSOCIAZIONI";"445.02 KB";"03/08/2020";"03/08/2020"
"REGOLAMENTO IMU NUOVO";"0.52 MB";"03/08/2020";"03/08/2020"
"REGOLAMENTO GENERALE DELLE ENTRATE ULTIMO";"0.84 MB";"03/08/2020";"03/08/2020"
"Regolamento raccolta elicidi(lumache), funghi epigei, asparagi";"268.92 KB";"16/04/2020";"16/04/2020"
"regolamento consulta associazioni";"250.69 KB";"16/04/2020";"16/04/2020"
"Regolamento lavoro agile";"50 KB";"20/03/2020";"26/03/2020"
"REGOLAMENTO DELLA PERFORMANCE(2019)";"475.83 KB";"18/03/2020";"18/03/2020"
"Regolamento per l'accesso all'impiego in vigore";"455.03 KB";"28/02/2020";"28/02/2020"
"Regolamento di contabilit� in vigore";"0.76 MB";"15/04/2019";"15/04/2019"
