"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere revisore al consuntivo 2019";"1.95 MB";"19/11/2020";"19/11/2020"
"utilizzo contributi comunitari";"1.23 MB";"19/11/2020";"19/11/2020"
"tempo medio dei pagamenti";"188 KB";"19/11/2020";"19/11/2020"
"stato patrimoniale semplificato";"218.69 KB";"19/11/2020";"19/11/2020"
"spese rappresentanza";"439.1 KB";"19/11/2020";"19/11/2020"
"spese per funzioni delegate della Regione";"163.8 KB";"19/11/2020";"19/11/2020"
"risorse vincolate del risultato di amministrazione";"138.05 KB";"19/11/2020";"19/11/2020"
"risorse destinate del risultato di amministrazione";"99 KB";"19/11/2020";"19/11/2020"
"risorse accantonate del risultato di amministrazione- accantonata";"115.79 KB";"19/11/2020";"19/11/2020"
"rimborso prestiti";"207.01 KB";"19/11/2020";"19/11/2020"
"riepilogo generale spese per missioni";"156.46 KB";"19/11/2020";"19/11/2020"
"relazione al rendiconto";"435.96 KB";"19/11/2020";"19/11/2020"
"quadro sinotico";"59 KB";"19/11/2020";"19/11/2020"
"quadro riassuntivo della gestione di cassa";"67.1 KB";"19/11/2020";"19/11/2020"
"quadro generale riassuntivo";"135.91 KB";"19/11/2020";"19/11/2020"
"prospetto riassuntivo del risultato di ammiinistrazione";"115.27 KB";"19/11/2020";"19/11/2020"
"indicatori spese";"29.06 KB";"19/11/2020";"19/11/2020"
"indicatori spese e capacit� di riscossione";"25.66 KB";"19/11/2020";"19/11/2020"
"indicatori sintetici";"39.96 KB";"19/11/2020";"19/11/2020"
"indicatori entrate e capacit� di riscossione";"17.72 KB";"19/11/2020";"19/11/2020"
"incassi siope 2019";"7.58 KB";"19/11/2020";"19/11/2020"
"impegni imputati esercizio successivo";"115.62 KB";"19/11/2020";"19/11/2020"
"costi per missione";"0.52 MB";"19/11/2020";"19/11/2020"
"conto terzi e partite di giro";"88.73 KB";"19/11/2020";"19/11/2020"
"composizione per missioni e programmi e macroaggregati";"306.5 KB";"19/11/2020";"19/11/2020"
"calcolo indicatori sintetici";"59.47 KB";"19/11/2020";"19/11/2020"
"all. 2 art8 spesa";"1.72 MB";"19/11/2020";"19/11/2020"
"all. 2 art8 entrata";"0.67 MB";"19/11/2020";"19/11/2020"
"elenco residui da riportare";"28.83 KB";"19/11/2020";"19/11/2020"
"elenco residui da riportare";"15.88 KB";"19/11/2020";"19/11/2020"
"accertamenti imputati anno successivo";"133.9 KB";"19/11/2020";"19/11/2020"
"costi per missione";"0.52 MB";"19/11/2020";"19/11/2020"
"parametri ente strutturalmente deficitario";"60.91 KB";"19/11/2020";"19/11/2020"
"indirizzi internet";"239.24 KB";"19/11/2020";"19/11/2020"
"fondo crediti di dubbia esigibilit�";"178 KB";"19/11/2020";"19/11/2020"
"equilibri di bilancio";"204.68 KB";"19/11/2020";"19/11/2020"
"spese c capitale per macroaggregati pagamenti c competenza";"248.67 KB";"19/11/2020";"19/11/2020"
"spese c capitale per macroaggregati residui";"248.12 KB";"19/11/2020";"19/11/2020"
"spese c capitale per macroaggregati impegni";"248.93 KB";"19/11/2020";"19/11/2020"
"spese correnti per macroaggregati impegni";"264.81 KB";"19/11/2020";"19/11/2020"
"spese correnti per macroaggregati pagamenti in conto residui";"261.44 KB";"19/11/2020";"19/11/2020"
"spese correnti per macroaggregati pagamenti competenza";"265.57 KB";"19/11/2020";"19/11/2020"
"uscita riepilogo per titoli";"100.65 KB";"19/11/2020";"19/11/2020"
"uscita";"0.54 MB";"19/11/2020";"19/11/2020"
"entrata";"232.02 KB";"19/11/2020";"19/11/2020"
"entrata per titoli tipologie e categorie";"365.15 KB";"19/11/2020";"19/11/2020"
"entrata per riepilogo per titoli";"157.27 KB";"19/11/2020";"19/11/2020"
