"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi di assenza mese di dicembre 2019";"391.79 KB";"07/01/2020";"07/01/2020"
"tassi di assenza mese di novembre 2019";"391.83 KB";"07/01/2020";"07/01/2020"
"tassi di assenza di ottobre 2019";"391.8 KB";"07/01/2020";"07/01/2020"
"tassi di assenza di settembre 2019";"391.83 KB";"07/01/2020";"07/01/2020"
"tassi di assenza di agosto 2019";"391.82 KB";"07/01/2020";"07/01/2020"
"tassi di assenza di luglio 2019";"391.81 KB";"07/01/2020";"07/01/2020"
"tassi di assenza di giugno 2019";"391.82 KB";"07/01/2020";"07/01/2020"
"tassi di assenza di maggio 2019";"391.83 KB";"07/01/2020";"07/01/2020"
"tassi assenza mese di aprile 2019";"391.82 KB";"07/01/2020";"07/01/2020"
"tassi assenza mese di marzo 2019";"397.75 KB";"18/04/2019";"18/04/2019"
"tassi assenza mese di febbraio 2019";"397.76 KB";"18/04/2019";"18/04/2019"
"tassi assenza mese di gennaio 2019";"397.74 KB";"18/04/2019";"18/04/2019"
