"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) II SEMESTRE 2023";"33.73 KB";"13/02/2024";"13/02/2024"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) I SEMESTRE 2023";"33.72 KB";"03/07/2023";"03/07/2023"
"modulo accesso civico generalizzato";"26.99 KB";"21/06/2023";"21/06/2023"
"modulo accesso civico semplice";"53.49 KB";"21/06/2023";"21/06/2023"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) II SEMESTRE 2022";"33.04 KB";"27/01/2023";"27/01/2023"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) I SEMESTRE 2022";"24.34 KB";"06/07/2022";"06/07/2022"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) IV TRIMESTRE";"38.86 KB";"26/01/2022";"26/01/2022"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) III TRIMESTRE";"26.16 KB";"19/10/2021";"19/10/2021"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) II TRIMESTRE 2021";"24.79 KB";"13/07/2021";"13/07/2021"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) I TRIMESTRE 2021";"38.59 KB";"13/04/2021";"13/04/2021"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) IV TRIMESTRE";"24.35 KB";"02/02/2021";"02/02/2021"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) III TRIMESTRE";"25.06 KB";"06/10/2020";"06/10/2020"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1)II TRIMESTRE 2020";"38.6 KB";"10/07/2020";"10/07/2020"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1) I TRIMESTRE 2020";"24.34 KB";"28/04/2020";"28/04/2020"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1)II SEMESTRE 2019";"24.63 KB";"28/04/2020";"28/04/2020"
"REGISTRO DEGLI ACCESSI - Accesso civico (D.Lgs. 33/2013, art. 5, co. 1)";"24.61 KB";"28/04/2020";"28/04/2020"
