"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024-2026";"3.44 MB";"15/05/2024";"15/05/2024"
"Rendiconto 2022";"8.35 MB";"29/11/2023";"29/11/2023"
"Bilancio 2023/2025";"6.11 MB";"22/06/2023";"22/06/2023"
"Bilancio 2022/2024";"6.76 MB";"22/06/2023";"22/06/2023"
"Rendiconto anno 2021";"6 MB";"22/06/2023";"22/06/2023"
"Bilancio 2021/2023";"6.76 MB";"22/06/2023";"22/06/2023"
"Rendiconto anno 2020";"7.39 MB";"22/06/2023";"22/06/2023"
"Bilancio  2020/2022";"6.61 MB";"22/06/2023";"22/06/2023"
"Rendiconto anno 2019";"9.1 MB";"22/06/2023";"22/06/2023"
"Bilancio 2019/2021";"0.75 MB";"22/06/2023";"22/06/2023"
"Rendiconto anno 2018";"9.53 MB";"22/06/2023";"22/06/2023"
"Bilancio 2018/2020";"2.63 MB";"22/06/2023";"22/06/2023"
