"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia rilevazione al 30/11/2023";"17.91 KB";"11/12/2023";"11/12/2023"
"Griglia rilevazione";"19.76 KB";"15/09/2023";"15/09/2023"
"Griglia_rilevazione_31_10";"29.75 KB";"09/11/2022";"09/11/2022"
"Griglia rilevazione";"31 KB";"30/06/2022";"30/06/2022"
"Scheda sintesi";"175.62 KB";"20/06/2022";"20/06/2022"
"Documento attestazione N.V.";"189.69 KB";"20/06/2022";"20/06/2022"
"griglia rilevazione";"31.07 KB";"20/06/2022";"20/06/2022"
"scheda di sintesi";"186.49 KB";"05/07/2021";"05/07/2021"
"documento attestazione N.V.";"172.97 KB";"05/07/2021";"05/07/2021"
"griglia rilevazione";"21.8 KB";"05/07/2021";"05/07/2021"
"Controlli interni";"133.1 KB";"20/05/2021";"20/05/2021"
"Validazione relazione performance";"74.04 KB";"19/05/2021";"19/05/2021"
"griglia di rilevazione ";"91.5 KB";"21/07/2020";"21/07/2020"
"scheda di sintesi";"40.56 KB";"21/07/2020";"21/07/2020"
"Documento di attestazione N.V.";"64.67 KB";"21/07/2020";"21/07/2020"
