"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Rendiconto della gestione 2019";"0.9 MB";"23/05/2024";"23/05/2024"
"Parere revisore Riaccertamento residui";"259.94 KB";"23/05/2024";"23/05/2024"
"Parere revisore Modifica programmazione personale 2020-2022";"186.43 KB";"23/05/2024";"23/05/2024"
"Parere revisore Programmazione personale 2020-2022";"0.5 MB";"23/05/2024";"23/05/2024"
"Parere revisore DUP 2020 - 2022";"311.41 KB";"23/05/2024";"23/05/2024"
"Parere revisore Variazione al Bilancio 2020-2022 n. 1";"91.61 KB";"23/05/2024";"23/05/2024"
"Parere revisore Variazione al Bilancio 2020-2022 n. 2";"92.91 KB";"23/05/2024";"23/05/2024"
"Parere revisore Variazione al Bilancio 2020-2022 n. 3";"92.68 KB";"23/05/2024";"23/05/2024"
"Parere revisore Variazione al Bilancio 2020-2022 n. 4";"141.48 KB";"23/05/2024";"23/05/2024"
"Parere revisore Bilancio Previsione 2020-2022";"1.68 MB";"23/05/2024";"23/05/2024"
"Parere revisore Salvaguardia equilibri di bilancio 2020-2022";"106.05 KB";"23/05/2024";"23/05/2024"
