"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENICONTO 2022";"4.72 MB";"25/01/2024";"25/01/2024"
"BILANCIO PREVISIONE 2024 2026";"3.74 MB";"25/01/2024";"25/01/2024"
"DUP 2024 2026";"1.98 MB";"19/10/2023";"19/10/2023"
"relazione rendiconto 2021";"1.29 MB";"16/06/2023";"16/06/2023"
"RENDICONTO 2021";"3.89 MB";"16/06/2023";"16/06/2023"
"DUP 2023-2025";"1.12 MB";"16/06/2023";"16/06/2023"
"BILANCIO PREVISIONE 2023-2025";"2.39 MB";"16/06/2023";"16/06/2023"
"DUP 2022-2024";"1.7 MB";"16/06/2023";"16/06/2023"
"BILANCIO PREVISIONE 2022-2024";"2.29 MB";"16/06/2023";"16/06/2023"
"D.U.P. 2020 ";"11.23 MB";"05/05/2020";"05/05/2020"
"BILANCIO PREVISIONE 2020 - SPESA ";"0.97 MB";"05/05/2020";"05/05/2020"
"BILANCIOO PREVISIONE 2020 - ENTRATA";"317.33 KB";"05/05/2020";"05/05/2020"
"DUP 2018-2020";"0.98 MB";"25/03/2019";"25/03/2019"
"BILANCIO 2018-2020 SPESA CAPITOLI";"0.94 MB";"25/03/2019";"25/03/2019"
"BILANCIO 2018-2020 ENTRATA capitoli";"329.19 KB";"25/03/2019";"25/03/2019"
"BILANCIO 2018-2020 QUADRO RIASSUNTIVO";"122.61 KB";"25/03/2019";"25/03/2019"
"QUADRO RIASSUNTIVO conto 2016  TESORERIA";"99.98 KB";"25/03/2019";"25/03/2019"
"CONTO 2016 - SPESA ...ANALITICO";"138 KB";"25/03/2019";"25/03/2019"
"conto 2016 - entrat...analitico";"81.31 KB";"25/03/2019";"25/03/2019"
